�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,���l�s,1401,�ʎ�����,40000,,,237378,327,121.8,101.2
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,,,189386,365,131.6,96.8
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,36916,301,,
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,24447,194,,
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21541,299,,
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,20390,274,,
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,20070,404,,
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17373,814,,
2017,9,7,��,���l�s,1401,���Y�ʎ�����,40001,��@��,011,8477,288,,
2017,9,7,��,���l�s,1401,�݂���,40100,,,5880,426,1097.0,45.6
2017,9,7,��,���l�s,1401,�݂���,40100,�{�@��,045,4490,313,,
2017,9,7,��,���l�s,1401,�݂���,40100,���@�m,023,450,1124,,
2017,9,7,��,���l�s,1401,���̑��G����,41999,,,725,696,258.0,156.1
2017,9,7,��,���l�s,1401,��񂲌v,42000,,,25565,286,106.5,113.9
2017,9,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,21470,292,,
2017,9,7,��,���l�s,1401,����,42204,,,23865,286,194.7,115.3
2017,9,7,��,���l�s,1401,����,42204,�@�X,002,19770,292,,
2017,9,7,��,���l�s,1401,���̑����,42999,,,1700,285,14.5,112.6
2017,9,7,��,���l�s,1401,���{�Ȃ��v,43000,,,86128,280,144.7,103.7
2017,9,7,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,34150,287,,
2017,9,7,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,18785,263,,
2017,9,7,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,8435,278,,
2017,9,7,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,7960,267,,
2017,9,7,��,���l�s,1401,�K��,43203,,,30825,263,77.0,99.6
2017,9,7,��,���l�s,1401,�K��,43203,���@��,007,18735,263,,
2017,9,7,��,���l�s,1401,�K��,43203,�ȁ@��,009,4940,266,,
2017,9,7,��,���l�s,1401,�K��,43203,�H�@�c,005,4380,288,,
2017,9,7,��,���l�s,1401,�L��,43205,,,50660,286,265.2,101.8
2017,9,7,��,���l�s,1401,�L��,43205,��@��,008,34150,287,,
2017,9,7,��,���l�s,1401,�L��,43205,��@��,011,7980,284,,
2017,9,7,��,���l�s,1401,��\���I,43302,,,3600,351,1565.2,146.9
2017,9,7,��,���l�s,1401,��\���I,43302,���@��,031,3600,351,,
2017,9,7,��,���l�s,1401,���̑��Ȃ�,43401,,,1043,286,624.6,86.1
2017,9,7,��,���l�s,1401,�����v,43500,,,1,810,0.1,114.2
2017,9,7,��,���l�s,1401,�����v,43500,�ށ@��,029,1,810,,
2017,9,7,��,���l�s,1401,�Â���,43700,,,1,810,�|,�|
2017,9,7,��,���l�s,1401,�Â���,43700,�ށ@��,029,1,810,,
2017,9,7,��,���l�s,1401,����,44100,,,13334,390,130.3,96.1
2017,9,7,��,���l�s,1401,����,44100,�R�@�`,006,9349,356,,
2017,9,7,��,���l�s,1401,����,44100,�H�@�c,005,1505,494,,
2017,9,7,��,���l�s,1401,������,44700,,,2515,556,84.1,100.0
2017,9,7,��,���l�s,1401,������,44700,�R�@�`,006,1299,538,,
2017,9,7,��,���l�s,1401,������,44700,���@��,020,720,629,,
2017,9,7,��,���l�s,1401,�Ԃǂ��v,45000,,,24990,810,112.6,97.7
2017,9,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,16337,832,,
2017,9,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,5338,539,,
2017,9,7,��,���l�s,1401,�f���E�F�A,45202,,,4166,602,110.1,96.0
2017,9,7,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,4166,602,,
2017,9,7,��,���l�s,1401,����,45206,,,8470,832,99.1,97.5
2017,9,7,��,���l�s,1401,����,45206,�R�@��,019,7076,812,,
2017,9,7,��,���l�s,1401,���̑��Ԃǂ�,45299,,,12354,864,125.4,97.5
2017,9,7,��,���l�s,1401,����,45700,,,1136,770,143.8,97.7
2017,9,7,��,���l�s,1401,����,45700,��@��,008,1011,791,,
2017,9,7,��,���l�s,1401,������,46100,,,255,2554,1020.0,137.7
2017,9,7,��,���l�s,1401,������,46100,�@�X,002,71,2487,,
2017,9,7,��,���l�s,1401,������,46100,�R�@�`,006,62,2454,,
2017,9,7,��,���l�s,1401,������,46100,�k�C��,001,50,2709,,
2017,9,7,��,���l�s,1401,������,46100,��@��,003,43,2702,,
2017,9,7,��,���l�s,1401,�������v,47000,,,5173,353,97.3,122.1
2017,9,7,��,���l�s,1401,�������v,47000,�k�C��,001,2584,309,,
2017,9,7,��,���l�s,1401,�������v,47000,��@��,008,1755,290,,
2017,9,7,��,���l�s,1401,����������,47200,,,2589,397,208.6,136.9
2017,9,7,��,���l�s,1401,����������,47200,��@��,008,1755,290,,
2017,9,7,��,���l�s,1401,����������,47200,�Á@��,022,834,623,,
2017,9,7,��,���l�s,1401,���̑�������,47299,,,2584,309,71.6,105.8
2017,9,7,��,���l�s,1401,������,48100,,,22413,155,205.0,94.5
2017,9,7,��,���l�s,1401,������,48100,�H�@�c,005,18533,144,,
2017,9,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1271,867,150.2,96.2
2017,9,7,��,���l�s,1401,�A���ʎ��v,50000,,,47992,176,94.3,104.1
2017,9,7,��,���l�s,1401,�o�i�i,50100,,,30821,129,93.6,131.6
2017,9,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,5594,149,102.4,95.5
2017,9,7,��,���l�s,1401,������,50400,,,850,286,31.0,85.4
2017,9,7,��,���l�s,1401,�O���v�t���c,50500,,,2771,152,115.6,117.8
2017,9,7,��,���l�s,1401,�I�����W,50600,,,2428,226,76.7,103.7
2017,9,7,��,���l�s,1401,�A���L�E�C,50800,,,1381,451,57.4,72.9
2017,9,7,��,���l�s,1401,�A��������,50850,,,2420,204,******,125.9
2017,9,7,��,���l�s,1401,���̗A���ʎ�,50900,,,1727,763,95.2,125.1
