�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,�D�y�s,5101,�ʎ�����,40000,,,116900,271,60.4,76.3
2012,2,21,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,24041,236,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,62804,360,42.3,89.1
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24041,236,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9629,365,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6567,366,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4321,175,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4050,288,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2620,243,,
2012,2,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,2540,155,,
2012,2,21,��,�D�y�s,5101,�݂���,40100,,,2625,286,6.4,102.9
2012,2,21,��,�D�y�s,5101,�݂���,40100,�_�ސ�,014,1015,174,,
2012,2,21,��,�D�y�s,5101,�݂���,40100,���@�Q,038,1000,244,,
2012,2,21,��,�D�y�s,5101,�݂���,40100,�Á@��,022,430,633,,
2012,2,21,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3900,126,49.6,78.3
2012,2,21,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3900,126,,
2012,2,21,��,�D�y�s,5101,���悩��,41301,,,9740,190,60.3,87.2
2012,2,21,��,�D�y�s,5101,���悩��,41301,���@�Q,038,9740,190,,
2012,2,21,��,�D�y�s,5101,�͂�����,41321,,,3650,178,124.1,102.9
2012,2,21,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1870,143,,
2012,2,21,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,1780,215,,
2012,2,21,��,�D�y�s,5101,���̑��G����,41999,,,23197,283,173.9,81.3
2012,2,21,��,�D�y�s,5101,��񂲌v,42000,,,12142,329,25.9,100.0
2012,2,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9591,361,,
2012,2,21,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2551,213,,
2012,2,21,��,�D�y�s,5101,�W���i�S���h,42505,,,1770,422,321.8,111.1
2012,2,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1770,422,,
2012,2,21,��,�D�y�s,5101,����,42515,,,1066,233,27.9,98.3
2012,2,21,��,�D�y�s,5101,����,42515,�k�C��,001,535,185,,
2012,2,21,��,�D�y�s,5101,����,42515,�@�X,002,531,281,,
2012,2,21,��,�D�y�s,5101,�ӂ�,42804,,,8513,333,21.6,97.7
2012,2,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7280,351,,
2012,2,21,��,�D�y�s,5101,���̑����,42999,,,793,216,25.3,77.1
2012,2,21,��,�D�y�s,5101,���{�Ȃ��v,43000,,,600,192,101.7,104.9
2012,2,21,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,600,192,,
2012,2,21,��,�D�y�s,5101,���̑��Ȃ�,43401,,,600,192,101.7,104.9
2012,2,21,��,�D�y�s,5101,�т�,43900,,,1,3780,�|,�|
2012,2,21,��,�D�y�s,5101,�т�,43900,���@��,042,1,3780,,
2012,2,21,��,�D�y�s,5101,����,45700,,,4,878,400.0,79.6
2012,2,21,��,�D�y�s,5101,����,45700,��@�t,012,4,878,,
2012,2,21,��,�D�y�s,5101,������,46100,,,4740,1451,34.8,96.7
2012,2,21,��,�D�y�s,5101,������,46100,���@��,041,1253,1549,,
2012,2,21,��,�D�y�s,5101,������,46100,���@��,007,1225,1341,,
2012,2,21,��,�D�y�s,5101,������,46100,�{�@��,004,1157,1391,,
2012,2,21,��,�D�y�s,5101,�������v,47000,,,991,806,463.1,59.4
2012,2,21,��,�D�y�s,5101,�������v,47000,�F�@�{,043,735,689,,
2012,2,21,��,�D�y�s,5101,�������v,47000,�{�@��,045,168,1051,,
2012,2,21,��,�D�y�s,5101,����������,47200,,,208,1074,116.2,72.6
2012,2,21,��,�D�y�s,5101,����������,47200,�{�@��,045,120,899,,
2012,2,21,��,�D�y�s,5101,����������,47200,������,046,48,1116,,
2012,2,21,��,�D�y�s,5101,�A���f�X,47213,,,685,674,1957.1,92.1
2012,2,21,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,685,674,,
2012,2,21,��,�D�y�s,5101,���̑�������,47299,,,98,1156,�|,�|
2012,2,21,��,�D�y�s,5101,������,48100,,,611,351,81.8,112.9
2012,2,21,��,�D�y�s,5101,������,48100,�F�@�{,043,491,343,,
2012,2,21,��,�D�y�s,5101,�L�E�C�t���c,49300,,,593,491,12.9,112.1
2012,2,21,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,593,491,,
2012,2,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,8,551,10.3,81.0
2012,2,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,54096,168,119.9,86.2
2012,2,21,��,�D�y�s,5101,�o�i�i,50100,,,30637,137,213.2,89.0
2012,2,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3448,238,40.4,120.8
2012,2,21,��,�D�y�s,5101,������,50400,,,1177,200,44.2,110.5
2012,2,21,��,�D�y�s,5101,�O���v�t���c,50500,,,7429,153,62.1,100.0
2012,2,21,��,�D�y�s,5101,�I�����W,50600,,,1987,187,116.1,105.6
2012,2,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9419,248,170.4,62.0
