�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),3157986390,797528399,68469210,24018140,22818067,9607431,13210636,1200073,24854442,7233650,8810396,8810396,15533884,3253296,2503855,1127510,4696816,3927566,24841,4062744,1136253,2926491,69438002,40456237,7072438,1792854,838863,2045357,1911335,5029007,1425544,1477424,1537400,4102849,3251268,1719922,4320332,1580100,936550,1414994,12873571,2858725,3931600,1931229,1421216,542797,546339,1641665,7558830,2578315,1853045,3127470,8549364,1044144,3360949,1286594,2556190,301487,64498902,50339974,13928341,3482489,10941844,10941844,10843261,202195,14158928,5297806,6678857,2159304,22961,33323947,26239327,13763109,688328,13074781,12476218,632940,7488234,751556,1801744,1801744,7084620,7084620,85887615,55384707,2988970,2417302,1409857,3434026,2437566,1777487,1295418,1471673,900515,2540791,837197,1688633,2210175,999834,3007137,840309,1244434,933319,1023470,1023470,1352933,3016704,1721032,6044546,1654002,2020624,2532390,2532390,24444,4059,30502908,7634685,717808,662211,2914937,1663411,1332337,343981,11223049,5357967,2904988,2960094,11645174,1932251,2339045,1872638,1036542,2473899,1677849,312950,30728767,29179377,574712,3256493,4787624,696852,680239,252033,376197,1947740,733484,1466838,1026101,1206340,1331236,1254716,3169178,4335886,1055981,1027727,1549390,1549390,33715019,3454376,2716442,737934,30260643,620083,2370160,2858255,1544289,1473046,879438,658966,1501366,1982522,1375830,1742104,2720936,2169206,1716709,4829299,848685,969749,70816953,3781843,7622064,2403690,1489062,11796119,3231239,2618921,2271916,6151254,3802395,4749961,2690091,6435763,9318477,735662,1718496
�E�G�C�g�P������(Weight per 10000),10000,2525,217,76,72,30,42,4,79,23,28,28,49,10,8,4,15,12,1,13,4,9,220,128,22,6,3,6,6,16,5,5,5,13,10,5,14,5,3,4,41,9,12,6,5,2,2,5,24,8,6,10,27,3,11,4,8,1,204,159,44,11,35,35,34,1,45,17,21,7,1,106,83,44,2,41,40,2,24,2,6,6,22,22,272,175,9,8,4,11,8,6,4,5,3,8,3,5,7,3,10,3,4,3,3,3,4,10,5,19,5,6,8,8,1,1,97,24,2,2,9,5,4,1,36,17,9,9,37,6,7,6,3,8,5,1,97,92,2,10,15,2,2,1,1,6,2,5,3,4,4,4,10,14,3,3,5,5,107,11,9,2,96,2,8,9,5,5,3,2,5,6,4,6,9,7,5,15,3,3,224,12,24,8,5,37,10,8,7,19,12,15,9,20,30,2,5
197001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197101,6.5,6.8,4.0,1.0,0.9,,,4.2,16.5,15.0,23.8,,12.2,,12.0,,12.6,,,7.8,8.7,,14.0,17.4,21.6,43.8,13.1,-1.7,8.5,-13.0,15.2,12.3,14.9,3.3,26.4,39.2,,10.5,23.2,,9.0,-8.0,13.0,-5.1,,22.8,,,7.3,11.4,6.7,7.6,13.6,7.8,,,,,2.2,1.1,4.0,,-2.1,-3.8,3.0,,6.7,,6.4,,,-2.2,3.5,4.1,4.1,,0.9,1.7,,0.1,0.1,,-9.9,-9.9,11.0,14.7,92.5,1.9,48.5,14.0,-27.9,,,,23.3,-19.0,23.5,2.5,15.5,0.7,102.8,20.3,,,,,-1.0,-0.6,-8.4,39.7,-10.8,,,,,,5.0,-13.6,21.3,21.8,-33.3,32.8,22.5,,18.6,16.4,22.7,18.5,20.9,19.2,0.4,28.5,,,21.8,,-6.7,-7.4,18.4,26.1,-12.0,,,-4.8,,,,,23.8,,,,,-11.6,,,9.3,9.3,8.9,0.5,0.7,0.1,10.5,0.0,12.0,18.3,7.5,1.6,33.1,14.4,7.0,,,16.5,6.4,,,,,,8.5,10.7,,,8.2,,,,17.8,5.0,7.2,,12.2,-0.2,0.0,9.2,33.3
197102,6.0,6.2,3.7,0.6,0.5,,,4.2,16.8,15.1,24.4,,12.6,,12.1,,13.0,,,7.1,8.3,,14.5,17.9,19.8,38.4,34.9,20.6,12.0,-10.2,8.3,29.5,15.6,-2.5,31.6,37.6,,10.8,27.0,,9.5,-5.7,8.4,-4.8,,24.1,,,7.0,11.4,6.3,7.2,14.5,8.1,,,,,1.5,0.4,4.0,,-4.0,-5.6,3.1,,6.4,,5.9,,,-2.9,4.5,4.1,4.3,,5.9,12.3,,0.1,0.1,,-12.5,-12.5,7.4,6.5,29.1,-11.3,25.7,-0.9,-24.4,,,,13.8,-42.0,22.7,-15.5,5.2,0.0,28.4,19.6,,,,,,31.3,-9.4,37.5,-25.0,,,,,,8.8,-9.3,15.0,18.8,-27.6,30.1,23.6,,18.7,16.9,22.5,17.3,25.5,31.7,0.2,31.7,,,24.4,,-8.5,-9.0,13.1,16.8,-16.3,,,7.8,,,,,,,,,,-6.2,,,7.4,7.4,8.9,0.3,0.4,0.2,10.6,0.0,11.9,18.0,7.8,2.2,26.1,14.4,7.2,,,16.2,6.1,,,,,,8.3,10.4,,,8.5,,,,16.5,4.3,7.1,,12.9,0.0,0.0,9.6,33.4
197103,5.3,4.3,3.6,0.6,0.5,,,3.7,16.2,14.5,24.0,,12.7,,12.3,,13.2,,,6.8,8.1,,13.1,15.8,17.3,16.8,24.2,33.3,10.0,-7.2,5.7,25.1,12.8,-1.7,35.4,36.7,,8.4,26.4,,9.5,-4.5,6.0,-7.1,,24.0,,,7.0,11.5,5.6,7.3,13.9,6.0,,,,,1.9,0.9,4.1,,-3.1,-4.7,3.0,,6.6,,6.0,,,-0.4,4.3,3.9,4.0,,6.0,12.5,,0.1,0.0,,-7.1,-7.1,-3.5,-11.1,-25.4,-30.7,-6.9,-9.9,-24.3,,,,10.3,-54.9,16.8,-43.3,-19.0,-5.1,9.0,14.8,,,,,,19.2,-17.0,12.4,-28.3,,,,,,11.4,-5.0,7.8,15.6,-21.1,25.0,26.4,,18.7,17.3,21.7,16.6,27.0,38.0,-0.8,32.4,,,25.0,,-12.7,-13.3,,10.7,-23.2,,,8.5,,,,,,,,,-3.5,-18.8,,,5.5,5.5,8.8,0.3,0.4,0.3,10.4,0.0,12.0,18.4,7.6,2.0,19.5,14.3,7.2,,,15.8,5.7,,,,,,8.4,10.7,,,7.9,,,,15.7,4.8,7.4,,13.1,0.0,0.0,9.2,33.4
197104,5.8,4.3,3.6,0.5,0.5,,,3.1,16.3,14.7,23.3,,13.0,,12.3,,13.7,,,6.7,7.8,,14.5,18.5,17.9,15.7,18.6,23.0,5.5,-4.6,7.7,18.6,16.3,5.3,45.7,35.2,,3.6,29.9,,8.7,-3.2,6.3,-14.6,,24.4,,,7.0,10.7,5.5,8.2,13.7,6.1,,,,,1.7,1.6,4.3,,-2.2,-3.5,3.7,,2.2,,2.7,,,0.1,4.4,4.0,4.1,,6.0,12.6,,0.1,0.0,,-6.6,-6.6,-5.4,-14.3,-41.6,-8.8,-21.4,-14.0,-20.3,,,,8.4,-64.0,0.9,-42.1,-17.7,-9.1,25.8,23.2,,,,,-14.1,14.9,-11.1,7.7,-37.5,,,,,,13.7,-1.5,1.2,12.7,-14.1,17.8,25.7,,18.3,17.2,20.8,18.0,28.5,41.3,-0.2,32.3,,,27.2,,-8.9,-9.4,,6.5,-34.6,,,13.3,,,,,,,,,-3.2,-18.7,,,3.2,3.2,8.6,0.5,0.5,0.4,10.1,0.0,12.0,18.3,6.9,1.7,14.4,13.0,7.1,,,13.3,5.9,,,,,,8.4,10.9,,,8.0,,,,16.8,4.6,7.1,,13.5,0.1,0.0,7.4,32.9
197105,6.4,5.2,3.5,0.5,0.5,,,1.8,15.1,13.8,21.4,,12.7,,12.2,,13.3,,,6.5,7.5,,18.4,25.3,20.8,14.0,12.1,42.7,10.4,-4.6,27.6,38.1,13.9,18.4,58.3,32.0,,6.6,41.6,,8.7,-3.3,6.2,-0.3,,24.4,,,7.6,10.6,5.7,9.5,14.0,6.9,,,,,2.4,2.7,4.0,,0.5,-0.5,4.0,,1.5,,1.5,,,8.3,10.7,11.8,12.3,,6.1,12.7,,0.1,0.0,,4.3,4.3,-6.7,-17.5,-26.6,-1.6,-28.1,3.6,18.8,,,,-1.9,-50.6,9.5,-23.9,-33.3,-8.8,11.1,17.9,,,,,-24.6,-8.5,-20.5,-6.8,-45.8,,,,,,14.6,0.2,0.7,11.9,-11.5,16.2,28.6,,17.9,16.6,20.6,16.9,28.8,42.0,-0.1,32.5,,,28.2,,-8.1,-8.4,,4.1,,,,12.8,,,,,,,-35.1,,-2.1,-19.3,,,1.7,1.7,7.8,0.3,0.3,0.3,9.2,0.0,12.1,18.2,4.3,1.6,11.4,9.5,5.0,,,12.5,6.2,,,,,,8.6,10.8,,,8.7,,,,19.2,3.9,7.0,,14.4,0.1,0.0,6.4,33.4
197106,6.9,6.0,3.3,0.4,0.4,,,0.8,14.5,13.1,20.6,,12.7,,12.6,,12.8,,,6.8,8.0,,19.3,26.9,24.6,14.3,4.9,32.5,11.3,1.2,17.9,35.0,15.4,35.0,69.4,28.7,,8.1,39.7,,9.3,0.4,5.8,5.1,,24.4,,,7.2,10.3,5.6,9.0,13.9,8.2,,,,,2.8,3.2,4.3,,1.6,0.5,4.3,,0.9,,0.7,,,9.7,12.2,13.3,13.4,,7.0,12.8,,3.9,0.1,,5.4,5.4,4.0,-3.4,11.8,9.4,1.7,5.7,38.3,,,,2.2,-20.4,54.3,44.8,-40.6,-6.1,-19.3,30.2,,,,,-7.8,26.3,-2.4,-21.3,-3.7,,,,,,15.6,1.9,1.1,16.3,-10.3,18.2,28.9,,18.1,16.8,20.7,16.6,29.4,41.8,-0.4,33.0,,,29.5,,-17.9,-18.4,,-5.8,,,,11.6,,,15.9,,,-50.4,-10.5,,6.6,-24.7,,,-0.3,-0.3,7.0,0.7,0.4,1.7,8.2,0.0,12.4,17.4,2.7,2.4,9.7,6.1,2.9,,,9.6,5.8,,,,,,8.8,10.9,,,7.7,,,,14.4,4.1,6.3,,14.8,0.2,9.8,5.8,33.2
197107,6.9,6.0,3.0,0.5,0.5,,,0.0,11.8,10.6,17.5,,11.3,,12.7,,9.6,,,6.6,7.8,,18.3,24.9,24.8,12.9,-0.8,45.8,15.6,-0.4,10.6,-0.3,14.4,26.9,58.7,26.1,,10.7,,,9.2,0.5,5.8,7.4,,22.6,,,6.3,9.2,5.6,7.3,14.7,9.2,,,,,3.1,3.7,4.4,,2.6,1.6,4.4,,0.6,,0.3,,,7.9,12.4,13.4,13.5,,8.4,12.9,,8.8,0.3,,0.2,0.2,-4.5,-19.5,-46.2,-9.1,-24.3,-15.0,-9.0,,,,-22.9,-8.9,-17.4,-4.4,-32.0,-8.2,-16.6,,,,,,-24.2,-14.5,-32.0,-2.6,-13.6,,,,,,16.6,4.6,1.1,19.3,-6.3,16.4,30.5,,16.6,15.8,18.3,16.1,30.1,40.3,1.6,33.6,,,31.0,,-3.4,-3.4,,-1.9,,,,55.0,,,2.7,,,16.4,15.6,,2.6,-25.4,,,-1.1,-1.1,6.5,1.6,0.4,5.6,7.3,0.0,12.3,14.2,1.5,3.7,9.7,4.2,2.5,,,8.6,5.4,,,,,,9.2,10.2,,,7.9,,,,21.9,3.7,5.6,,13.6,0.4,9.8,4.7,33.2
197108,7.0,7.3,2.5,0.5,0.5,,,0.2,9.4,8.2,15.4,,9.6,,12.2,,6.7,,,6.0,7.0,,17.8,23.7,23.1,15.4,-4.2,30.1,15.4,2.1,16.4,-16.6,22.5,28.6,62.7,24.5,,9.0,,,10.1,2.8,8.4,7.6,,21.9,,,5.7,8.2,5.0,6.8,14.9,12.1,,,,,4.4,5.1,4.6,,5.9,4.9,4.5,,1.2,,0.3,,,11.6,12.5,13.3,13.4,,8.7,12.9,,10.3,0.4,,10.1,10.1,3.3,-5.9,-20.5,3.2,-0.5,-6.2,10.3,,,,-0.6,-0.1,-0.6,7.3,9.5,-3.6,-15.7,-11.8,,,,,-24.1,-13.4,7.4,-15.1,28.6,,,,,,16.1,4.9,-1.1,19.6,-5.1,14.2,30.9,,14.8,13.8,16.3,15.8,29.5,40.5,2.4,31.9,,,30.2,,-1.9,-1.9,,,,,,60.8,,0.4,12.4,,,2.2,-13.9,,,-20.5,,,-1.3,-1.3,5.9,2.1,0.5,7.7,6.5,0.0,12.4,9.4,1.0,5.8,10.0,4.4,2.3,,,7.1,6.2,,,,,,9.4,10.1,,,8.6,,,,22.1,3.2,5.2,,13.6,0.4,9.8,5.3,33.2
197109,8.0,10.4,1.7,0.2,0.3,,,-0.5,5.4,5.2,6.1,,7.2,,10.1,,3.9,,,5.6,6.6,,18.3,24.1,19.8,11.8,-6.6,22.9,16.6,3.5,15.6,36.1,18.2,26.3,57.7,26.1,,10.9,13.1,,10.5,2.9,10.7,11.1,,21.6,,,5.3,6.7,5.2,6.5,15.8,13.0,,,,,6.8,7.7,5.4,,10.8,9.8,4.7,,2.8,,0.7,,,16.1,12.9,13.9,14.1,,8.7,12.8,,10.4,0.3,,21.5,21.5,23.8,29.2,16.8,30.2,37.2,-0.9,55.5,,,,11.8,8.2,14.5,19.8,29.2,-0.5,-6.8,9.1,,,,,-0.2,67.2,56.9,34.4,42.0,,,,,,15.4,5.2,1.9,20.9,-4.6,10.5,31.9,,13.5,12.5,15.3,13.8,28.1,35.7,2.1,31.3,,,30.4,,3.5,3.7,5.0,,-21.8,,,73.7,,5.2,15.2,,,11.2,-14.7,,,6.9,,,-1.8,-1.8,4.3,2.9,1.6,7.1,4.6,0.0,6.8,4.9,0.8,7.4,9.7,1.8,1.7,,,6.3,4.8,,,,,,9.0,9.7,,,7.9,,,,23.0,2.9,5.9,,13.4,0.1,9.8,5.3,29.5
197110,6.5,7.1,1.5,0.3,0.4,,,-0.1,4.0,4.0,3.7,,5.8,,8.5,,2.7,,,5.4,6.3,,16.3,20.0,15.0,6.7,-14.0,29.5,10.3,3.7,11.5,13.9,20.7,20.5,58.9,21.5,,13.5,26.2,,12.3,4.3,15.3,11.6,,21.2,,,5.4,6.2,5.2,6.8,16.5,17.5,,,,,6.5,7.3,6.1,,10.2,8.6,4.0,,3.6,,0.9,,,6.6,11.2,11.9,12.1,,8.7,12.7,,10.6,0.4,,-0.1,-0.1,8.1,4.7,-15.2,7.6,7.8,-2.8,-4.6,,,,5.0,11.9,3.6,-0.7,16.7,-5.3,-5.1,1.8,,,,,-1.4,8.8,41.7,-10.0,56.4,,,,,,14.5,5.8,10.2,20.1,-4.0,9.2,31.1,,12.3,11.4,15.5,6.6,25.2,32.6,1.9,26.4,,,28.4,,4.3,4.5,-0.4,,14.4,,,24.1,,1.0,,,1.6,,,,,-3.6,,,-2.5,-2.5,3.3,4.5,3.5,7.6,3.1,0.0,2.2,2.4,0.8,8.0,9.3,1.6,1.3,,,4.7,4.4,,,,,,8.2,9.3,,,7.4,,,,13.4,3.3,6.8,,12.5,-0.1,9.8,5.5,26.3
197111,5.5,4.6,1.2,0.2,0.3,,,-0.2,3.4,3.5,3.3,,4.8,,7.0,,2.3,,,5.0,5.7,,9.8,9.1,12.4,-7.9,-19.3,21.6,2.7,3.0,-3.3,-5.0,11.3,12.8,29.8,19.6,,9.5,1.8,,12.1,5.9,18.7,8.6,,18.3,,,5.4,6.0,5.0,7.1,16.9,18.1,,,,,5.9,6.5,5.4,,8.8,8.1,3.6,,3.8,,1.5,,,6.7,10.7,11.2,11.3,,8.6,12.5,,10.6,0.4,,0.8,0.8,-2.6,-12.3,-36.2,4.0,-8.2,-7.2,-38.2,,,,1.1,15.0,-5.2,-32.7,10.7,-0.2,-12.2,-5.1,,,,,9.9,-32.2,18.1,-14.8,54.3,,,,,,13.6,5.9,17.3,19.1,-3.5,6.8,28.8,,11.5,10.5,15.5,3.7,22.9,32.4,2.6,21.2,,,26.9,,4.2,4.6,-3.8,7.5,6.8,,,-8.4,,2.8,,,14.2,,,,,-11.3,,,-3.0,-3.0,3.2,5.4,4.7,7.6,2.8,0.0,1.4,1.5,0.6,8.2,9.4,2.4,1.2,,,4.6,2.7,,,,,,7.5,9.2,,,7.0,,,,13.5,3.2,6.8,,12.8,0.0,9.8,5.2,-0.1
197112,4.8,3.5,1.3,0.5,0.4,,,1.7,3.4,3.3,3.6,,4.1,,6.2,,1.7,,,4.7,5.6,,8.6,7.4,10.1,-9.1,-26.0,5.7,0.7,0.4,-7.5,1.5,15.7,7.2,26.8,12.8,,11.5,-5.7,,11.2,5.5,19.0,7.2,,15.1,,,5.1,5.5,5.6,6.7,16.5,18.8,,,,,5.9,6.3,4.9,,8.9,8.3,3.5,,4.1,,1.8,,,7.4,10.3,10.8,10.9,,8.4,11.8,,10.6,0.5,,3.3,3.3,-9.0,-21.5,-40.2,-9.3,-35.0,-19.2,-59.2,,,,-2.6,7.4,-10.8,-33.0,-1.9,0.3,-28.1,-10.3,,,,,10.2,-37.0,-10.7,-11.7,27.6,,,,,,11.1,3.1,19.6,12.3,-6.5,6.0,24.7,,9.1,8.0,12.8,3.2,20.9,36.5,3.2,15.0,,,25.0,,2.2,2.4,-1.8,-0.1,2.3,,,-4.0,,,,,50.8,,,,,-10.7,,,-3.1,-3.1,2.9,6.4,6.0,7.8,2.3,0.0,1.0,0.1,0.8,8.5,8.4,2.6,1.2,,,2.8,2.2,,,,,,7.2,8.4,,,6.5,,,,14.2,3.0,6.9,,12.4,0.0,9.8,4.4,-0.3
197201,4.1,2.1,1.1,0.5,0.4,,,2.2,2.5,2.4,2.8,,3.7,,5.7,,1.4,,,4.7,5.4,,7.4,6.9,9.1,-17.3,-15.4,61.4,6.2,2.2,-3.3,-9.6,23.3,5.3,25.4,8.2,,11.1,-3.7,,7.2,4.1,7.4,4.0,,11.1,,,5.4,6.6,5.7,6.4,16.1,21.2,,,,,6.0,6.5,5.4,,9.4,8.7,3.2,,4.0,,1.9,,,3.1,10.3,10.9,10.9,,7.6,10.2,,10.8,0.7,,-7.6,-7.6,-14.2,-28.2,-52.3,-31.4,-48.6,-24.4,-59.1,,,,-7.9,5.9,-19.3,-35.2,-5.8,2.7,-36.5,-10.9,,,,,17.0,-24.9,-7.5,-24.8,4.0,,,,,,10.3,2.1,20.8,8.1,-7.4,6.8,20.3,,8.3,7.5,11.2,3.7,20.1,37.9,3.7,13.3,,,22.6,,0.7,0.8,-3.7,7.5,3.9,,,-3.9,,,,,13.5,,,,,-21.4,,,-2.9,-2.9,3.6,7.5,7.2,8.3,2.9,0.0,0.6,0.0,4.4,12.4,8.5,1.4,1.1,,,1.4,2.0,,,,,,7.4,10.0,,,5.9,,,,15.5,2.8,8.6,,10.4,0.0,9.8,4.1,-0.2
197202,4.5,2.3,1.2,0.7,0.6,,,1.8,2.3,2.3,2.5,,3.2,,5.2,,1.0,,,4.4,5.0,,6.9,6.3,8.8,-10.6,-22.0,22.7,6.9,-0.2,5.6,-14.6,13.1,6.3,19.4,7.9,,13.9,0.5,,7.1,3.3,10.6,0.9,,8.7,,,5.5,6.9,5.1,6.8,14.6,20.0,,,,,6.7,7.2,5.2,,11.2,10.8,2.7,,4.2,,2.2,,,4.5,9.1,10.7,10.7,,2.6,-0.1,,10.8,0.7,,-2.7,-2.7,-11.9,-24.0,-64.7,-37.6,-53.6,-34.9,-46.4,,,,-8.5,7.2,-22.4,-38.1,-8.4,2.9,-36.5,-12.7,,,,,50.7,-11.7,-1.3,-19.0,71.9,,,,,,8.9,2.3,21.0,6.3,-6.9,6.4,20.9,,8.2,7.5,10.5,4.2,15.7,27.0,3.8,9.9,,,19.7,,0.7,0.8,-3.3,9.0,5.1,,,-5.1,,,,,,,,,,-23.1,,,-3.2,-3.2,3.8,7.5,7.2,8.1,3.1,0.0,0.5,0.3,6.1,11.7,8.7,1.1,1.1,,,1.7,2.2,,,,,,7.1,9.4,,,5.2,,,,15.6,3.1,8.8,,9.6,-0.2,9.8,3.9,-0.3
197203,5.3,4.3,1.3,0.8,0.7,,,1.8,2.6,2.5,3.1,,3.0,,4.9,,0.8,,,3.8,4.2,,6.1,5.4,9.1,-2.9,-29.2,17.4,3.4,-2.4,2.1,-8.7,8.7,4.6,17.2,4.6,,15.2,0.0,,5.4,1.7,8.2,1.7,,7.7,,,5.5,6.8,5.2,6.8,15.2,20.2,,,,,6.9,7.4,5.1,,11.9,11.3,2.9,,4.5,,1.9,,,9.2,9.2,10.8,10.8,,2.5,-0.2,,10.8,0.8,,9.3,9.3,-3.4,-11.3,-41.3,27.7,-32.5,-28.2,40.1,,,,-9.2,15.6,-24.6,-20.8,-12.5,6.4,-33.5,-11.1,,,,,12.8,-14.2,5.4,-9.5,39.8,,,,,,8.8,3.4,20.5,5.1,-3.8,6.1,18.6,,8.0,7.2,10.4,4.4,14.4,23.5,4.0,8.3,,,19.0,,9.1,9.7,,10.9,25.4,,,-5.2,,,,,,,,,-12.8,-19.0,,,-3.2,-3.2,3.8,7.6,7.4,8.1,3.1,0.0,0.5,0.1,6.6,11.7,8.2,1.1,0.9,,,2.0,2.1,,,,,,7.2,8.3,,,5.6,,,,14.4,3.3,8.7,,9.4,-0.2,15.5,3.4,-0.3
197204,5.0,4.8,1.5,1.1,1.0,,,1.9,2.6,2.5,3.4,,2.8,,4.9,,0.4,,,3.1,3.5,,7.3,7.8,11.4,0.3,-19.7,24.2,7.6,-4.1,3.7,-16.2,18.1,8.4,8.5,3.3,,17.2,0.3,,4.6,-0.3,8.0,5.1,,5.4,,,5.3,6.8,5.8,6.0,15.0,20.8,,,,,7.3,7.9,6.3,,13.3,12.7,2.2,,4.8,,2.0,,,9.7,9.3,10.9,11.0,,2.5,-0.2,,10.8,0.4,,10.6,10.6,2.0,-2.4,-7.4,45.5,28.0,-1.1,93.3,,,,-13.1,16.4,-24.8,2.9,-20.7,12.3,-57.5,-12.2,,,,,21.0,1.5,5.7,-1.4,77.3,,,,,,9.0,6.2,20.2,5.0,1.3,6.6,19.8,,7.3,6.8,9.6,2.6,12.9,21.1,3.5,7.3,,,17.4,,2.6,2.8,,10.6,23.6,,,-5.1,,,,,,,-7.3,,-3.7,-10.8,,,-2.6,-2.6,3.2,7.3,7.3,7.5,2.5,0.0,0.6,-0.7,5.7,11.9,7.7,1.3,0.7,,,0.8,2.1,,,,,,7.1,7.2,,,5.7,,,,13.3,3.2,7.8,,9.2,-0.4,20.0,3.5,-0.3
197205,5.2,5.5,2.0,1.5,1.5,,,2.2,4.4,4.7,3.1,,3.2,,5.4,,0.6,,,2.7,3.1,,4.8,3.8,9.1,19.7,-8.0,-18.1,7.0,-1.8,-12.1,-15.9,15.6,6.2,4.7,3.0,,20.2,,,4.7,1.7,7.8,15.4,,4.0,,,4.1,6.7,5.5,3.5,15.1,19.4,,,,,6.6,7.1,6.4,,10.8,10.8,1.9,,4.6,,2.0,,,2.9,3.0,3.1,2.8,,2.4,-0.4,,10.7,0.3,,2.6,2.6,13.5,16.6,63.3,37.1,36.4,9.8,89.4,,,,-19.3,21.1,-33.6,40.5,-3.2,27.1,-48.4,-7.2,,,,,36.1,8.6,19.3,14.8,74.6,,,,,,9.0,7.3,20.0,5.4,3.9,7.0,16.6,,7.5,6.5,10.8,2.6,11.5,19.1,2.7,5.8,,,15.7,,3.5,3.8,,9.7,,,,-4.9,,,,,,,26.6,,-1.5,-8.9,,,-2.7,-2.7,2.7,7.1,7.0,7.4,2.1,0.0,0.4,-0.7,4.8,11.9,7.7,0.7,0.3,,,0.7,1.5,,,,,,6.6,7.2,,,4.3,,,,11.3,3.4,7.5,,8.1,-0.4,20.0,3.1,-0.5
197206,4.8,4.6,2.9,2.2,2.2,,,2.0,7.1,8.2,2.6,,3.0,,5.3,,0.3,,,2.3,2.5,,4.2,2.8,6.9,29.9,-7.5,-14.9,10.8,-2.5,-0.4,-14.7,13.3,5.0,-11.0,0.8,,15.5,,,4.8,0.7,9.3,13.3,,1.9,,,3.9,7.0,4.3,3.4,14.5,16.9,,,,,6.3,6.6,6.2,,9.5,9.9,1.7,,4.9,,2.4,,,2.4,1.4,1.4,1.5,,1.5,-0.3,,6.6,0.2,,4.5,4.5,7.3,6.3,55.7,21.3,57.4,-0.4,32.1,,,,-12.7,43.8,-20.1,-5.1,13.5,38.5,-14.5,10.2,,,,,28.0,-23.3,-2.4,14.0,8.5,,,,,,8.7,8.0,18.5,3.1,6.3,6.9,16.2,,7.1,6.1,10.4,2.9,10.6,18.7,2.4,5.2,,,14.1,,2.5,2.6,,19.4,,,,-5.6,,,-18.3,,,24.8,4.5,,-3.9,-14.6,,,-1.1,-1.1,2.5,6.5,6.8,5.6,1.7,0.0,0.2,-0.5,3.6,10.4,7.6,1.0,0.0,,,-0.4,0.5,,,,,,6.3,7.7,,,5.0,,,,12.8,3.3,7.7,,8.1,-0.5,9.3,2.6,-0.6
197207,5.0,4.6,2.9,2.1,2.1,,,2.1,7.9,9.1,2.4,,2.8,,4.9,,0.2,,,2.2,2.3,,5.2,4.6,2.1,27.9,5.9,-12.7,10.1,1.9,4.6,-2.5,16.1,9.3,-7.1,-0.1,,17.9,,,5.2,2.9,8.2,8.6,,1.4,,,3.8,7.0,4.3,2.9,12.8,15.6,,,,,5.4,5.6,6.0,,7.4,7.1,1.8,,5.0,,2.9,,,3.1,1.0,1.1,1.2,,0.7,-0.2,,1.6,1.8,,7.4,7.4,16.2,24.3,16.7,20.6,3.7,6.6,12.3,,,,-9.2,29.8,8.2,5.5,4.2,31.0,1.0,15.8,,,,,33.3,67.2,57.5,2.8,20.6,,,,,,8.3,8.0,16.6,0.9,7.9,5.8,15.5,,6.6,5.4,9.9,2.9,9.5,18.1,1.7,4.0,,,12.6,,-9.7,-10.1,,6.3,,,,-33.2,,,-2.5,,,11.8,-22.9,,22.4,-16.1,,,-0.3,-0.3,2.0,5.3,6.6,1.5,1.4,0.0,0.3,-0.4,3.1,9.1,5.8,0.7,0.0,,,-1.2,1.3,,,,,,5.8,7.8,,,5.0,,,,6.0,3.5,7.8,,8.3,-0.6,9.3,2.5,-0.6