�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�k��B�s,4001,�ʎ�����,40000,,,128083,323,122.5,91.8
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,75403,407,118.1,99.5
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,23059,305,,
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13528,304,,
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7453,1210,,
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6353,460,,
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5963,142,,
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5216,598,,
2015,2,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,4430,171,,
2015,2,26,��,�k��B�s,4001,�݂���,40100,,,14146,183,152.0,100.0
2015,2,26,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,9118,171,,
2015,2,26,��,�k��B�s,4001,�݂���,40100,���@��,013,2540,238,,
2015,2,26,��,�k��B�s,4001,�l�[�u��,41201,,,1755,124,278.6,84.4
2015,2,26,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,1590,128,,
2015,2,26,��,�k��B�s,4001,�ÂȂ݂���,41253,,,250,220,39.1,110.6
2015,2,26,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,250,220,,
2015,2,26,��,�k��B�s,4001,���悩��,41301,,,5700,138,139.4,93.2
2015,2,26,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5700,138,,
2015,2,26,��,�k��B�s,4001,�͂�����,41321,,,2840,195,305.4,112.7
2015,2,26,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2840,195,,
2015,2,26,��,�k��B�s,4001,���̑��G����,41999,,,9154,258,61.7,107.1
2015,2,26,��,�k��B�s,4001,��񂲌v,42000,,,28278,286,136.8,97.3
2015,2,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,23059,305,,
2015,2,26,��,�k��B�s,4001,�W���i�S���h,42505,,,950,371,56.5,101.9
2015,2,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,950,371,,
2015,2,26,��,�k��B�s,4001,����,42515,,,3710,338,134.9,109.4
2015,2,26,��,�k��B�s,4001,����,42515,�@�X,002,3670,339,,
2015,2,26,��,�k��B�s,4001,�ӂ�,42804,,,22959,274,152.2,95.8
2015,2,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,17939,296,,
2015,2,26,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,3290,165,,
2015,2,26,��,�k��B�s,4001,���̑����,42999,,,659,287,56.8,110.4
2015,2,26,��,�k��B�s,4001,������,46100,,,11883,1272,129.9,98.9
2015,2,26,��,�k��B�s,4001,������,46100,���@��,040,6141,1397,,
2015,2,26,��,�k��B�s,4001,������,46100,���@��,042,2263,1017,,
2015,2,26,��,�k��B�s,4001,������,46100,��@��,044,2180,1182,,
2015,2,26,��,�k��B�s,4001,�������v,47000,,,374,1302,91.4,98.3
2015,2,26,��,�k��B�s,4001,�������v,47000,�Á@��,022,374,1302,,
2015,2,26,��,�k��B�s,4001,����������,47200,,,374,1302,91.4,98.3
2015,2,26,��,�k��B�s,4001,����������,47200,�Á@��,022,374,1302,,
2015,2,26,��,�k��B�s,4001,������,48100,,,130,482,108.3,102.3
2015,2,26,��,�k��B�s,4001,������,48100,���@�m,039,130,482,,
2015,2,26,��,�k��B�s,4001,�L�E�C�t���c,49300,,,799,371,28.7,85.5
2015,2,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,799,371,,
2015,2,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,94,738,67.1,123.8
2015,2,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,52680,202,129.4,76.8
2015,2,26,��,�k��B�s,4001,�o�i�i,50100,,,39729,182,169.3,97.3
2015,2,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5110,171,131.0,110.3
2015,2,26,��,�k��B�s,4001,������,50400,,,1059,419,99.0,100.7
2015,2,26,��,�k��B�s,4001,�O���v�t���c,50500,,,816,229,92.7,88.4
2015,2,26,��,�k��B�s,4001,�I�����W,50600,,,1907,325,101.8,102.5
2015,2,26,��,�k��B�s,4001,�A��������,50850,,,160,242,12.5,115.2
2015,2,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3899,322,47.2,63.6
