�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�ʎ�����,40000,,,5062732,271,98.6,96.4
2015,10,19,��,���Y�ʎ�����,40001,,,4409940,274,109.4,92.9
2015,10,19,��,���Y�ʎ�����,40001,�a�̎R,030,924374,202,,
2015,10,19,��,���Y�ʎ�����,40001,�@�X,002,471571,289,,
2015,10,19,��,���Y�ʎ�����,40001,���@��,020,398835,499,,
2015,10,19,��,���Y�ʎ�����,40001,�F�@�{,043,366527,195,,
2015,10,19,��,���Y�ʎ�����,40001,���@��,042,327078,205,,
2015,10,19,��,���Y�ʎ�����,40001,���@�Q,038,237551,209,,
2015,10,19,��,���Y�ʎ�����,40001,�ށ@��,029,199618,168,,
2015,10,19,��,�݂���,40100,,,1672449,191,145.2,98.5
2015,10,19,��,�݂���,40100,�a�̎R,030,393144,200,,
2015,10,19,��,�݂���,40100,�F�@�{,043,344730,184,,
2015,10,19,��,�݂���,40100,���@��,042,320398,204,,
2015,10,19,��,�݂���,40100,���@�Q,038,202375,174,,
2015,10,19,��,�݂���,40100,���@��,041,111690,161,,
2015,10,19,��,���̑��G����,41999,,,40129,461,123.8,107.2
2015,10,19,��,��񂲌v,42000,,,927067,280,97.5,97.9
2015,10,19,��,��񂲌v,42000,�@�X,002,462920,287,,
2015,10,19,��,��񂲌v,42000,���@��,020,240544,300,,
2015,10,19,��,��񂲌v,42000,��@��,003,121960,259,,
2015,10,19,��,����,42204,,,8995,245,53.8,142.4
2015,10,19,��,����,42204,�@�X,002,7960,255,,
2015,10,19,��,�W���i�S���h,42505,,,97516,263,109.1,99.6
2015,10,19,��,�W���i�S���h,42505,��@��,003,93310,263,,
2015,10,19,��,����,42515,,,10243,201,68.8,121.1
2015,10,19,��,����,42515,���@��,007,5363,187,,
2015,10,19,��,����,42515,�R�@�`,006,3880,222,,
2015,10,19,��,�ӂ�,42804,,,321414,293,98.8,96.1
2015,10,19,��,�ӂ�,42804,�@�X,002,302142,297,,
2015,10,19,��,���̑����,42999,,,488899,278,97.0,97.9
2015,10,19,��,���{�Ȃ��v,43000,,,189381,293,57.9,98.3
2015,10,19,��,���{�Ȃ��v,43000,���@��,007,49865,239,,
2015,10,19,��,���{�Ȃ��v,43000,�ȁ@��,009,32667,322,,
2015,10,19,��,���{�Ȃ��v,43000,�V�@��,015,28595,280,,
2015,10,19,��,���{�Ȃ��v,43000,���@��,020,26506,418,,
2015,10,19,��,���{�Ȃ��v,43000,�{�@��,004,12030,232,,
2015,10,19,��,�L��,43205,,,2030,240,268.5,72.3
2015,10,19,��,�L��,43205,�{�@��,004,1460,218,,
2015,10,19,��,�L��,43205,�@�X,002,470,324,,
2015,10,19,��,��\���I,43302,,,250,171,13.7,53.8
2015,10,19,��,��\���I,43302,���@��,007,250,171,,
2015,10,19,��,�V��,43310,,,99808,261,64.8,95.3
2015,10,19,��,�V��,43310,���@��,007,40470,241,,
2015,10,19,��,�V��,43310,�V�@��,015,28590,280,,
2015,10,19,��,�V��,43310,�{�@��,004,10170,230,,
2015,10,19,��,�V��,43310,��@��,044,9395,321,,
2015,10,19,��,���̑��Ȃ�,43401,,,87293,331,51.2,103.8
2015,10,19,��,���m�Ȃ�,43499,,,56076,329,91.3,103.1
2015,10,19,��,���m�Ȃ�,43499,�R�@�`,006,23062,364,,
2015,10,19,��,���m�Ȃ�,43499,���@��,020,16557,329,,
2015,10,19,��,���m�Ȃ�,43499,��@��,003,5505,294,,
2015,10,19,��,�����v,43500,,,1115883,207,106.3,99.0
2015,10,19,��,�����v,43500,�a�̎R,030,523048,197,,
2015,10,19,��,�����v,43500,�ށ@��,029,199618,168,,
2015,10,19,��,�����v,43500,���@��,040,97784,263,,
2015,10,19,��,�����v,43500,���@�m,023,78908,254,,
2015,10,19,��,�Â���,43700,,,269793,271,127.1,92.2
2015,10,19,��,�Â���,43700,���@��,040,97256,263,,
2015,10,19,��,�Â���,43700,���@�m,023,78908,254,,
2015,10,19,��,�Â���,43700,��@��,021,28010,317,,
2015,10,19,��,�Â���,43700,�a�̎R,030,16328,322,,
2015,10,19,��,�a����,43751,,,846092,187,101.0,99.5
2015,10,19,��,�a����,43751,�a�̎R,030,506722,193,,
2015,10,19,��,�a����,43751,�ށ@��,029,186569,162,,
2015,10,19,��,����,44100,,,50,283,100.0,92.2
2015,10,19,��,����,44100,���@��,020,50,283,,
2015,10,19,��,������,44700,,,3100,540,96.2,101.5
2015,10,19,��,������,44700,�k�C��,001,2912,552,,
2015,10,19,��,�Ԃǂ��v,45000,,,200574,898,75.2,104.2
2015,10,19,��,�Ԃǂ��v,45000,���@��,020,114296,958,,
2015,10,19,��,�Ԃǂ��v,45000,���@�R,033,61410,904,,
2015,10,19,��,�f���E�F�A,45202,,,728,553,543.3,97.4
2015,10,19,��,�f���E�F�A,45202,�k�C��,001,508,588,,
2015,10,19,��,�f���E�F�A,45202,�R�@�`,006,220,470,,
2015,10,19,��,����,45206,,,71749,783,79.2,100.9
2015,10,19,��,����,45206,���@��,020,66552,792,,
2015,10,19,��,���̑��Ԃǂ�,45299,,,128102,964,72.7,106.3
2015,10,19,��,����,45700,,,13069,1013,97.6,102.4
2015,10,19,��,����,45700,��@��,008,10716,840,,
2015,10,19,��,������,46100,,,2849,2567,123.0,91.4
2015,10,19,��,������,46100,�k�C��,001,1194,2523,,
2015,10,19,��,������,46100,�R�@�`,006,349,2140,,
2015,10,19,��,������,46100,��@��,021,343,2742,,
2015,10,19,��,������,46100,�@�X,002,336,2388,,
2015,10,19,��,������,46100,�L�@��,034,170,2263,,
2015,10,19,��,�������v,47000,,,102969,532,107.5,105.1
2015,10,19,��,�������v,47000,�k�C��,001,55611,371,,
2015,10,19,��,�������v,47000,�Á@��,022,13972,1247,,
2015,10,19,��,�������v,47000,��@��,008,13104,449,,
2015,10,19,��,����������,47200,,,34869,801,104.4,109.6
2015,10,19,��,����������,47200,�Á@��,022,13972,1247,,
2015,10,19,��,����������,47200,��@��,008,12464,451,,
2015,10,19,��,����������,47200,�F�@�{,043,2456,584,,
2015,10,19,��,�A���f�X,47213,,,1941,410,151.2,119.2
2015,10,19,��,�A���f�X,47213,�R�@�`,006,1941,410,,
2015,10,19,��,���̑�������,47299,,,66159,393,108.2,101.6
2015,10,19,��,������,48100,,,14735,224,133.6,92.9
2015,10,19,��,������,48100,�F�@�{,043,8856,201,,
2015,10,19,��,������,48100,���@��,042,3795,155,,
2015,10,19,��,�L�E�C�t���c,49300,,,12878,613,104.1,94.7
2015,10,19,��,�L�E�C�t���c,49300,���@��,040,8518,685,,
2015,10,19,��,�L�E�C�t���c,49300,�R�@��,019,2666,435,,
2015,10,19,��,���̍��Y�ʎ�,49500,,,58750,680,113.6,106.1
2015,10,19,��,�A���ʎ��v,50000,,,652784,251,59.2,110.1
2015,10,19,��,�o�i�i,50100,,,388614,188,52.2,108.7
2015,10,19,��,�p�C�i�b�v��,50300,,,58936,200,80.5,102.0
2015,10,19,��,������,50400,,,39897,299,73.3,108.3
2015,10,19,��,�O���v�t���c,50500,,,36317,140,65.6,102.9
2015,10,19,��,�I�����W,50600,,,30546,226,90.3,100.0
2015,10,19,��,�A���L�E�C,50800,,,44710,471,67.1,97.3
2015,10,19,��,�A��������,50850,,,6286,184,57.2,96.3
2015,10,19,��,���̗A���ʎ�,50900,,,47489,694,74.1,102.8
