�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,���s,2701,�ʎ�����,40000,,,533761,371,85.4,113.8
2012,3,1,��,���s,2701,�ʎ�����,40000,�a�̎R,030,173176,224,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,,,482130,393,194.3,72.4
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,173176,224,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,94185,358,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,80673,271,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,25861,198,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,���@��,036,20828,565,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,���@��,040,15974,939,,
2012,3,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,15001,1060,,
2012,3,1,��,���s,2701,�݂���,40100,,,86453,210,198.2,72.2
2012,3,1,��,���s,2701,�݂���,40100,�a�̎R,030,61722,206,,
2012,3,1,��,���s,2701,�݂���,40100,���@��,036,16458,241,,
2012,3,1,��,���s,2701,�l�[�u��,41201,,,7900,136,987.5,47.9
2012,3,1,��,���s,2701,�l�[�u��,41201,�a�̎R,030,7900,136,,
2012,3,1,��,���s,2701,���悩��,41301,,,66690,239,383.8,123.8
2012,3,1,��,���s,2701,���悩��,41301,���@�Q,038,64680,242,,
2012,3,1,��,���s,2701,�͂�����,41321,,,39411,201,1427.9,148.9
2012,3,1,��,���s,2701,�͂�����,41321,�a�̎R,030,28321,200,,
2012,3,1,��,���s,2701,�͂�����,41321,�L�@��,034,9990,205,,
2012,3,1,��,���s,2701,���̑��G����,41999,,,123620,287,275.7,73.0
2012,3,1,��,���s,2701,��񂲌v,42000,,,94405,358,120.9,95.0
2012,3,1,��,���s,2701,��񂲌v,42000,�@�X,002,94185,358,,
2012,3,1,��,���s,2701,�W���i�S���h,42505,,,8460,419,125.5,99.3
2012,3,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,8460,419,,
2012,3,1,��,���s,2701,����,42515,,,15180,315,121.5,96.6
2012,3,1,��,���s,2701,����,42515,�@�X,002,14960,315,,
2012,3,1,��,���s,2701,�ӂ�,42804,,,65340,365,115.6,94.1
2012,3,1,��,���s,2701,�ӂ�,42804,�@�X,002,65340,365,,
2012,3,1,��,���s,2701,���̑����,42999,,,5425,296,233.8,120.8
2012,3,1,��,���s,2701,�т�,43900,,,15,4998,�|,�|
2012,3,1,��,���s,2701,�т�,43900,���@��,042,15,4998,,
2012,3,1,��,���s,2701,�����Ƃ�,44800,,,6,22575,120.0,110.8
2012,3,1,��,���s,2701,�����Ƃ�,44800,���@�m,039,6,22575,,
2012,3,1,��,���s,2701,������,46100,,,44245,1429,98.9,100.6
2012,3,1,��,���s,2701,������,46100,�F�@�{,043,9926,1386,,
2012,3,1,��,���s,2701,������,46100,���@��,042,9770,1338,,
2012,3,1,��,���s,2701,������,46100,���@��,040,7834,1507,,
2012,3,1,��,���s,2701,�������v,47000,,,4668,1528,236.6,133.0
2012,3,1,��,���s,2701,�������v,47000,�Á@��,022,2929,1682,,
2012,3,1,��,���s,2701,�������v,47000,���@�m,039,755,1404,,
2012,3,1,��,���s,2701,�������v,47000,������,046,488,1228,,
2012,3,1,��,���s,2701,����������,47200,,,4381,1567,252.9,132.3
2012,3,1,��,���s,2701,����������,47200,�Á@��,022,2929,1682,,
2012,3,1,��,���s,2701,����������,47200,���@�m,039,718,1418,,
2012,3,1,��,���s,2701,�A���f�X,47213,,,220,831,�|,�|
2012,3,1,��,���s,2701,�A���f�X,47213,�F�@�{,043,220,831,,
2012,3,1,��,���s,2701,���̑�������,47299,,,67,1254,27.8,140.6
2012,3,1,��,���s,2701,������,48100,,,1010,497,43.2,130.4
2012,3,1,��,���s,2701,������,48100,�F�@�{,043,690,359,,
2012,3,1,��,���s,2701,������,48100,���@�m,039,320,794,,
2012,3,1,��,���s,2701,�L�E�C�t���c,49300,,,13429,420,143.4,110.8
2012,3,1,��,���s,2701,�L�E�C�t���c,49300,���@��,040,8140,393,,
2012,3,1,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3185,450,,
2012,3,1,��,���s,2701,���̍��Y�ʎ�,49500,,,279,1182,59.6,323.0
2012,3,1,��,���s,2701,�A���ʎ��v,50000,,,51631,163,13.7,88.6
2012,3,1,��,���s,2701,�o�i�i,50100,,,29048,148,16.5,96.7
2012,3,1,��,���s,2701,�p�C�i�b�v��,50300,,,9611,138,52.2,97.2
2012,3,1,��,���s,2701,������,50400,,,2487,164,10.1,85.4
2012,3,1,��,���s,2701,�O���v�t���c,50500,,,2346,131,2.9,96.3
2012,3,1,��,���s,2701,�I�����W,50600,,,5423,156,14.5,94.5
2012,3,1,��,���s,2701,�A���L�E�C,50800,,,500,147,32.1,79.5
2012,3,1,��,���s,2701,���̗A���ʎ�,50900,,,2216,536,6.6,107.8
