�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,6,��,�D�y�s,5101,�ʎ�����,40000,,,174664,286,118.5,96.3
2012,9,6,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,64946,217,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,138772,312,110.8,99.4
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,64946,217,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,22747,346,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17667,325,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,7740,338,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6499,684,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5148,596,,
2012,9,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,4566,367,,
2012,9,6,��,�D�y�s,5101,�݂���,40100,,,9373,531,1113.2,76.2
2012,9,6,��,�D�y�s,5101,�݂���,40100,���@��,041,6178,692,,
2012,9,6,��,�D�y�s,5101,�݂���,40100,�{�@��,045,2900,162,,
2012,9,6,��,�D�y�s,5101,���̑��G����,41999,,,51,934,91.1,186.4
2012,9,6,��,�D�y�s,5101,��񂲌v,42000,,,14774,343,141.1,104.9
2012,9,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12841,356,,
2012,9,6,��,�D�y�s,5101,����,42204,,,9413,365,192.5,98.6
2012,9,6,��,�D�y�s,5101,����,42204,�@�X,002,8451,373,,
2012,9,6,��,�D�y�s,5101,���̑����,42999,,,5361,305,96.1,105.9
2012,9,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,19517,317,144.0,98.8
2012,9,6,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,9490,304,,
2012,9,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6730,310,,
2012,9,6,��,�D�y�s,5101,�K��,43203,,,18740,315,140.6,98.4
2012,9,6,��,�D�y�s,5101,�K��,43203,���@��,007,9490,304,,
2012,9,6,��,�D�y�s,5101,�K��,43203,�V�@��,015,6730,310,,
2012,9,6,��,�D�y�s,5101,�L��,43205,,,777,349,337.8,101.2
2012,9,6,��,�D�y�s,5101,�L��,43205,�ȁ@��,009,475,323,,
2012,9,6,��,�D�y�s,5101,�L��,43205,���@��,041,252,385,,
2012,9,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,5680,170,382.2,89.5
2012,9,6,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2850,119,,
2012,9,6,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2830,222,,
2012,9,6,��,�D�y�s,5101,�����v,43500,,,696,660,51.3,106.1
2012,9,6,��,�D�y�s,5101,�����v,43500,�ށ@��,029,696,660,,
2012,9,6,��,�D�y�s,5101,�a����,43751,,,696,660,51.3,106.1
2012,9,6,��,�D�y�s,5101,�a����,43751,�ށ@��,029,696,660,,
2012,9,6,��,�D�y�s,5101,����,44100,,,15166,360,97.1,92.1
2012,9,6,��,�D�y�s,5101,����,44100,���@��,007,12142,373,,
2012,9,6,��,�D�y�s,5101,������,44700,,,3339,353,146.8,82.5
2012,9,6,��,�D�y�s,5101,������,44700,�k�C��,001,2092,263,,
2012,9,6,��,�D�y�s,5101,������,44700,���@��,020,713,574,,
2012,9,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,15031,496,94.2,100.4
2012,9,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,4738,398,,
2012,9,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4328,623,,
2012,9,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,2436,365,,
2012,9,6,��,�D�y�s,5101,�f���E�F�A,45202,,,2494,530,190.7,119.1
2012,9,6,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1294,438,,
2012,9,6,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,1200,630,,
2012,9,6,��,�D�y�s,5101,����,45206,,,3077,603,52.9,101.7
2012,9,6,��,�D�y�s,5101,����,45206,�R�@��,019,1702,608,,
2012,9,6,��,�D�y�s,5101,����,45206,�V�@��,015,880,496,,
2012,9,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9461,452,107.3,103.7
2012,9,6,��,�D�y�s,5101,����,45700,,,148,813,148.0,89.6
2012,9,6,��,�D�y�s,5101,����,45700,�F�@�{,043,148,813,,
2012,9,6,��,�D�y�s,5101,������,46100,,,162,900,78.3,94.6
2012,9,6,��,�D�y�s,5101,������,46100,�k�C��,001,162,900,,
2012,9,6,��,�D�y�s,5101,�������v,47000,,,22732,299,98.0,109.5
2012,9,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,22724,299,,
2012,9,6,��,�D�y�s,5101,����������,47200,,,8,1175,�|,�|
2012,9,6,��,�D�y�s,5101,����������,47200,�Á@��,022,8,1175,,
2012,9,6,��,�D�y�s,5101,���̑�������,47299,,,22724,299,97.9,109.5
2012,9,6,��,�D�y�s,5101,������,48100,,,30346,133,80.8,81.1
2012,9,6,��,�D�y�s,5101,������,48100,�k�C��,001,30346,133,,
2012,9,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1758,239,69.3,29.3
2012,9,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,35893,185,161.6,91.1
2012,9,6,��,�D�y�s,5101,�o�i�i,50100,,,18007,122,141.3,92.4
2012,9,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5871,194,539.1,74.6
2012,9,6,��,�D�y�s,5101,������,50400,,,1727,164,130.0,85.4
2012,9,6,��,�D�y�s,5101,�O���v�t���c,50500,,,1821,161,157.5,123.8
2012,9,6,��,�D�y�s,5101,�I�����W,50600,,,2534,154,108.0,112.4
2012,9,6,��,�D�y�s,5101,�A���L�E�C,50800,,,2274,452,84.7,90.4
2012,9,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3657,360,421.3,66.3
