�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,���s�s,2601,�ʎ�����,40000,,,122691,448,75.7,131.0
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,,,107492,466,121.3,97.3
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,27612,349,,
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,18099,397,,
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,15669,872,,
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14690,285,,
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,9379,290,,
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6258,496,,
2017,9,7,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,3980,306,,
2017,9,7,��,���s�s,2601,�݂���,40100,,,3980,306,1665.3,32.3
2017,9,7,��,���s�s,2601,�݂���,40100,�{�@��,045,3980,306,,
2017,9,7,��,���s�s,2601,���̑��G����,41999,,,798,553,214.5,90.5
2017,9,7,��,���s�s,2601,��񂲌v,42000,,,34120,297,132.3,100.7
2017,9,7,��,���s�s,2601,��񂲌v,42000,���@��,020,19430,307,,
2017,9,7,��,���s�s,2601,��񂲌v,42000,�@�X,002,14690,285,,
2017,9,7,��,���s�s,2601,����,42204,,,32910,296,127.6,100.3
2017,9,7,��,���s�s,2601,����,42204,���@��,020,19430,307,,
2017,9,7,��,���s�s,2601,����,42204,�@�X,002,13480,280,,
2017,9,7,��,���s�s,2601,���̑����,42999,,,1210,334,�|,�|
2017,9,7,��,���s�s,2601,���{�Ȃ��v,43000,,,31415,321,113.2,100.3
2017,9,7,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,16600,362,,
2017,9,7,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,9015,276,,
2017,9,7,��,���s�s,2601,�K��,43203,,,1500,263,11.2,96.0
2017,9,7,��,���s�s,2601,�K��,43203,�x�@�R,016,1000,248,,
2017,9,7,��,���s�s,2601,�K��,43203,���@��,020,500,294,,
2017,9,7,��,���s�s,2601,�L��,43205,,,9015,276,1155.8,84.1
2017,9,7,��,���s�s,2601,�L��,43205,���@��,036,9015,276,,
2017,9,7,��,���s�s,2601,��\���I,43302,,,20900,345,178.0,101.5
2017,9,7,��,���s�s,2601,��\���I,43302,���@��,031,16600,362,,
2017,9,7,��,���s�s,2601,��\���I,43302,���@�s,026,4300,277,,
2017,9,7,��,���s�s,2601,���m�Ȃ�,43499,,,895,337,149.2,91.1
2017,9,7,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,895,337,,
2017,9,7,��,���s�s,2601,�����v,43500,,,44,1448,�|,�|
2017,9,7,��,���s�s,2601,�����v,43500,�ށ@��,029,24,1395,,
2017,9,7,��,���s�s,2601,�����v,43500,�a�̎R,030,20,1512,,
2017,9,7,��,���s�s,2601,�Â���,43700,,,24,1395,�|,�|
2017,9,7,��,���s�s,2601,�Â���,43700,�ށ@��,029,24,1395,,
2017,9,7,��,���s�s,2601,�a����,43751,,,20,1512,�|,�|
2017,9,7,��,���s�s,2601,�a����,43751,�a�̎R,030,20,1512,,
2017,9,7,��,���s�s,2601,����,44100,,,4243,543,96.7,94.6
2017,9,7,��,���s�s,2601,����,44100,�R�@��,019,3485,570,,
2017,9,7,��,���s�s,2601,������,44700,,,737,639,119.8,100.0
2017,9,7,��,���s�s,2601,������,44700,���@��,020,552,655,,
2017,9,7,��,���s�s,2601,������,44700,�R�@��,019,105,666,,
2017,9,7,��,���s�s,2601,�Ԃǂ��v,45000,,,19202,981,109.0,98.2
2017,9,7,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,12080,960,,
2017,9,7,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2908,908,,
2017,9,7,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1903,1171,,
2017,9,7,��,���s�s,2601,�f���E�F�A,45202,,,842,583,85.4,86.4
2017,9,7,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,438,635,,
2017,9,7,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,404,527,,
2017,9,7,��,���s�s,2601,����,45206,,,6454,876,108.7,96.5
2017,9,7,��,���s�s,2601,����,45206,�R�@��,019,3525,897,,
2017,9,7,��,���s�s,2601,����,45206,���@��,040,1878,782,,
2017,9,7,��,���s�s,2601,���̑��Ԃǂ�,45299,,,11906,1066,111.3,98.8
2017,9,7,��,���s�s,2601,����,45700,,,1072,1308,248.1,95.3
2017,9,7,��,���s�s,2601,����,45700,���@�Q,038,720,1361,,
2017,9,7,��,���s�s,2601,����,45700,���@�s,026,252,1249,,
2017,9,7,��,���s�s,2601,������,46100,,,35,2121,700.0,102.3
2017,9,7,��,���s�s,2601,������,46100,���@��,020,35,2121,,
2017,9,7,��,���s�s,2601,�������v,47000,,,2846,407,97.0,133.0
2017,9,7,��,���s�s,2601,�������v,47000,�k�C��,001,2080,323,,
2017,9,7,��,���s�s,2601,�������v,47000,�Á@��,022,539,725,,
2017,9,7,��,���s�s,2601,����������,47200,,,731,660,369.2,138.1
2017,9,7,��,���s�s,2601,����������,47200,�Á@��,022,539,725,,
2017,9,7,��,���s�s,2601,����������,47200,���@��,020,112,508,,
2017,9,7,��,���s�s,2601,���̑�������,47299,,,2115,320,77.3,109.2
2017,9,7,��,���s�s,2601,������,48100,,,5284,147,89.0,89.6
2017,9,7,��,���s�s,2601,������,48100,���@��,020,4784,134,,
2017,9,7,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2821,1001,146.5,83.5
2017,9,7,��,���s�s,2601,�A���ʎ��v,50000,,,15199,316,20.7,179.5
2017,9,7,��,���s�s,2601,�p�C�i�b�v��,50300,,,3240,157,259.2,81.8
2017,9,7,��,���s�s,2601,������,50400,,,2231,376,180.8,99.2
2017,9,7,��,���s�s,2601,�O���v�t���c,50500,,,3180,174,89.5,99.4
2017,9,7,��,���s�s,2601,�I�����W,50600,,,2530,260,134.6,102.8
2017,9,7,��,���s�s,2601,�A��������,50850,,,570,276,�|,�|
2017,9,7,��,���s�s,2601,���̗A���ʎ�,50900,,,3448,606,352.2,71.7
