�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�����s,1301,�ʎ�����,40000,,,1519760,278,127.4,102.2
2011,11,17,��,�����s,1301,�ʎ�����,40000,���@�Q,038,341014,258,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,,,1407695,290,127.4,102.5
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,341014,258,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,154366,269,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,147414,215,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,101594,263,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,101270,216,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,96097,335,,
2011,11,17,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,76333,418,,
2011,11,17,��,�����s,1301,�݂���,40100,,,746555,229,140.5,110.6
2011,11,17,��,�����s,1301,�݂���,40100,���@�Q,038,317308,255,,
2011,11,17,��,�����s,1301,�݂���,40100,�F�@�{,043,129786,195,,
2011,11,17,��,�����s,1301,�݂���,40100,���@��,042,100840,261,,
2011,11,17,��,�����s,1301,���̑��G����,41999,,,16100,474,116.6,99.2
2011,11,17,��,�����s,1301,��񂲌v,42000,,,290878,299,111.4,97.4
2011,11,17,��,�����s,1301,��񂲌v,42000,�R�@�`,006,95378,267,,
2011,11,17,��,�����s,1301,��񂲌v,42000,�@�X,002,92357,334,,
2011,11,17,��,�����s,1301,��񂲌v,42000,���@��,020,60014,328,,
2011,11,17,��,�����s,1301,�W���i�S���h,42505,,,13755,310,52.5,103.3
2011,11,17,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13755,310,,
2011,11,17,��,�����s,1301,����,42515,,,20770,255,116.7,86.7
2011,11,17,��,�����s,1301,����,42515,�@�X,002,8670,296,,
2011,11,17,��,�����s,1301,����,42515,��@��,003,7450,242,,
2011,11,17,��,�����s,1301,����,42515,���@��,020,2760,193,,
2011,11,17,��,�����s,1301,�ӂ�,42804,,,235203,301,121.7,96.5
2011,11,17,��,�����s,1301,�ӂ�,42804,�R�@�`,006,94028,268,,
2011,11,17,��,�����s,1301,�ӂ�,42804,�@�X,002,58360,343,,
2011,11,17,��,�����s,1301,�ӂ�,42804,���@��,020,48402,344,,
2011,11,17,��,�����s,1301,���̑����,42999,,,21150,321,88.8,115.9
2011,11,17,��,�����s,1301,���{�Ȃ��v,43000,,,37735,268,113.5,108.5
2011,11,17,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,10020,242,,
2011,11,17,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,9805,223,,
2011,11,17,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,6800,272,,
2011,11,17,��,�����s,1301,�V��,43310,,,3655,166,112.1,92.2
2011,11,17,��,�����s,1301,�V��,43310,���@��,007,3370,161,,
2011,11,17,��,�����s,1301,���̑��Ȃ�,43401,,,34080,279,113.7,109.8
2011,11,17,��,�����s,1301,���m�Ȃ�,43499,,,37170,308,101.5,96.3
2011,11,17,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,36130,309,,
2011,11,17,��,�����s,1301,�����v,43500,,,204119,275,124.7,101.9
2011,11,17,��,�����s,1301,�����v,43500,�V�@��,015,41664,290,,
2011,11,17,��,�����s,1301,�����v,43500,�ށ@��,029,28680,271,,
2011,11,17,��,�����s,1301,�����v,43500,��@��,021,24115,282,,
2011,11,17,��,�����s,1301,�Â���,43700,,,125329,275,134.2,100.7
2011,11,17,��,�����s,1301,�Â���,43700,�ށ@��,029,28680,271,,
2011,11,17,��,�����s,1301,�Â���,43700,��@��,021,24115,282,,
2011,11,17,��,�����s,1301,�Â���,43700,���@��,040,22591,273,,
2011,11,17,��,�����s,1301,�a����,43751,,,78791,276,112.1,104.2
2011,11,17,��,�����s,1301,�a����,43751,�V�@��,015,41664,290,,
2011,11,17,��,�����s,1301,�a����,43751,�R�@�`,006,21893,204,,
2011,11,17,��,�����s,1301,������,44700,,,699,514,�|,�|
2011,11,17,��,�����s,1301,������,44700,�R�@��,019,699,514,,
2011,11,17,��,�����s,1301,�Ԃǂ��v,45000,,,14761,819,206.8,147.6
2011,11,17,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,8915,995,,
2011,11,17,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3602,364,,
2011,11,17,��,�����s,1301,����,45206,,,5118,1008,429.4,111.4
2011,11,17,��,�����s,1301,����,45206,���@��,020,4819,1027,,
2011,11,17,��,�����s,1301,���̑��Ԃǂ�,45299,,,9643,719,162.1,148.2
2011,11,17,��,�����s,1301,����,45700,,,1851,933,181.8,99.3
2011,11,17,��,�����s,1301,����,45700,��@��,008,1522,899,,
2011,11,17,��,�����s,1301,������,46100,,,20895,1554,113.3,102.0
2011,11,17,��,�����s,1301,������,46100,�ȁ@��,009,14914,1491,,
2011,11,17,��,�����s,1301,������,46100,��@��,008,2208,1354,,
2011,11,17,��,�����s,1301,�������v,47000,,,21679,591,106.3,109.0
2011,11,17,��,�����s,1301,�������v,47000,�F�@�{,043,10016,467,,
2011,11,17,��,�����s,1301,�������v,47000,�Á@��,022,3864,1187,,
2011,11,17,��,�����s,1301,�������v,47000,��@��,008,3576,330,,
2011,11,17,��,�����s,1301,����������,47200,,,13882,662,93.3,114.7
2011,11,17,��,�����s,1301,����������,47200,�Á@��,022,3864,1187,,
2011,11,17,��,�����s,1301,����������,47200,��@��,008,3576,330,,
2011,11,17,��,�����s,1301,����������,47200,�F�@�{,043,3252,488,,
2011,11,17,��,�����s,1301,�A���f�X,47213,,,2855,463,164.3,111.0
2011,11,17,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2855,463,,
2011,11,17,��,�����s,1301,���̑�������,47299,,,4941,462,131.1,100.2
2011,11,17,��,�����s,1301,������,48100,,,6952,217,324.7,93.5
2011,11,17,��,�����s,1301,������,48100,�F�@�{,043,6588,209,,
2011,11,17,��,�����s,1301,�L�E�C�t���c,49300,,,2727,286,24.2,80.6
2011,11,17,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1961,242,,
2011,11,17,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,263,355,,
2011,11,17,��,�����s,1301,���̍��Y�ʎ�,49500,,,5578,650,104.6,114.6
2011,11,17,��,�����s,1301,�A���ʎ��v,50000,,,112066,128,127.5,93.4
2011,11,17,��,�����s,1301,�o�i�i,50100,,,62936,118,101.6,105.4
2011,11,17,��,�����s,1301,�p�C�i�b�v��,50300,,,6495,198,111.0,120.0
2011,11,17,��,�����s,1301,������,50400,,,5229,175,84.9,111.5
2011,11,17,��,�����s,1301,�O���v�t���c,50500,,,21734,53,464.1,35.1
2011,11,17,��,�����s,1301,�I�����W,50600,,,9936,123,278.1,115.0
2011,11,17,��,�����s,1301,�A���L�E�C,50800,,,899,463,100.3,97.3
2011,11,17,��,�����s,1301,�A��������,50850,,,645,110,51.4,111.1
2011,11,17,��,�����s,1301,���̗A���ʎ�,50900,,,4191,457,118.4,104.3
