�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���s,0401,�ʎ�����,40000,,,100600,394,84.8,102.3
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,,,43966,485,57.5,112.5
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,16318,241,,
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,��@��,008,11135,421,,
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5110,335,,
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,3190,441,,
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2485,798,,
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,��@��,027,1776,1208,,
2017,6,6,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,918,1269,,
2017,6,6,��,���s,0401,�݂���,40100,,,1128,1259,111.8,86.5
2017,6,6,��,���s,0401,�݂���,40100,���@��,041,599,1332,,
2017,6,6,��,���s,0401,�݂���,40100,��@��,044,406,1085,,
2017,6,6,��,���s,0401,���̑��G����,41999,,,12,3663,57.1,134.6
2017,6,6,��,���s,0401,��񂲌v,42000,,,5110,335,33.8,102.8
2017,6,6,��,���s,0401,��񂲌v,42000,�@�X,002,5110,335,,
2017,6,6,��,���s,0401,����,42515,,,80,432,106.7,120.0
2017,6,6,��,���s,0401,����,42515,�@�X,002,80,432,,
2017,6,6,��,���s,0401,�ӂ�,42804,,,4230,362,32.1,107.1
2017,6,6,��,���s,0401,�ӂ�,42804,�@�X,002,4230,362,,
2017,6,6,��,���s,0401,���̑����,42999,,,800,184,43.2,78.6
2017,6,6,��,���s,0401,�т�,43900,,,84,1196,�|,�|
2017,6,6,��,���s,0401,�т�,43900,���@��,042,84,1196,,
2017,6,6,��,���s,0401,����,44100,,,22,2312,52.4,79.6
2017,6,6,��,���s,0401,����,44100,���@��,007,16,1958,,
2017,6,6,��,���s,0401,����,44100,�R�@��,019,6,3258,,
2017,6,6,��,���s,0401,������,44700,,,50,1477,172.4,91.8
2017,6,6,��,���s,0401,������,44700,�R�@��,019,50,1477,,
2017,6,6,��,���s,0401,�����Ƃ�,44800,,,427,2599,167.5,97.3
2017,6,6,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,308,2596,,
2017,6,6,��,���s,0401,�����Ƃ�,44800,�R�@��,019,60,2466,,
2017,6,6,��,���s,0401,����,44950,,,3768,425,87.8,90.0
2017,6,6,��,���s,0401,����,44950,�Q�@�n,010,3190,441,,
2017,6,6,��,���s,0401,�Ԃǂ��v,45000,,,2338,1557,147.7,113.0
2017,6,6,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1776,1208,,
2017,6,6,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,369,1988,,
2017,6,6,��,���s,0401,�f���E�F�A,45202,,,1830,1233,145.6,102.0
2017,6,6,��,���s,0401,�f���E�F�A,45202,��@��,027,1776,1208,,
2017,6,6,��,���s,0401,����,45206,,,417,2131,127.9,105.2
2017,6,6,��,���s,0401,����,45206,�ȁ@��,009,363,1949,,
2017,6,6,��,���s,0401,���̑��Ԃǂ�,45299,,,91,5440,�|,�|
2017,6,6,��,���s,0401,������,46100,,,2875,772,48.1,92.2
2017,6,6,��,���s,0401,������,46100,�{�@��,004,2326,769,,
2017,6,6,��,���s,0401,�������v,47000,,,11195,447,49.1,102.3
2017,6,6,��,���s,0401,�������v,47000,��@��,008,10735,426,,
2017,6,6,��,���s,0401,����������,47200,,,460,940,310.8,111.1
2017,6,6,��,���s,0401,����������,47200,�F�@�{,043,214,726,,
2017,6,6,��,���s,0401,����������,47200,���@�m,039,138,790,,
2017,6,6,��,���s,0401,����������,47200,�Á@��,022,108,1555,,
2017,6,6,��,���s,0401,�A���f�X,47213,,,145,436,1.4,93.2
2017,6,6,��,���s,0401,�A���f�X,47213,��@��,008,145,436,,
2017,6,6,��,���s,0401,���̑�������,47299,,,10590,426,84.4,104.7
2017,6,6,��,���s,0401,������,48100,,,16318,241,66.6,98.4
2017,6,6,��,���s,0401,������,48100,��@�t,012,16318,241,,
2017,6,6,��,���s,0401,���̍��Y�ʎ�,49500,,,639,599,69.8,108.9
2017,6,6,��,���s,0401,�A���ʎ��v,50000,,,56634,324,134.5,106.9
2017,6,6,��,���s,0401,�o�i�i,50100,,,24317,190,169.2,104.4
2017,6,6,��,���s,0401,�p�C�i�b�v��,50300,,,5460,208,195.7,101.5
2017,6,6,��,���s,0401,������,50400,,,2025,381,140.4,94.3
2017,6,6,��,���s,0401,�O���v�t���c,50500,,,5491,226,63.3,119.6
2017,6,6,��,���s,0401,�I�����W,50600,,,5678,303,91.8,100.7
2017,6,6,��,���s,0401,�A�������Ƃ�,50700,,,267,1489,90.5,108.1
2017,6,6,��,���s,0401,�A���L�E�C,50800,,,10979,630,187.1,97.5
2017,6,6,��,���s,0401,�A��������,50850,,,200,207,87.0,103.5
2017,6,6,��,���s,0401,���̗A���ʎ�,50900,,,2217,668,98.9,121.9
