�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,,,740683,168,131.9,99.4
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,300295,178,,
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,156622,100,,
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,���@��,041,73244,65,,
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,54497,209,,
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,30008,321,,
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27444,149,,
2013,5,10,��,�D�y�s,5101,��ؑ���,30000,���@��,036,20474,138,,
2013,5,10,��,�D�y�s,5101,��������,30100,,,50752,96,143.4,98.0
2013,5,10,��,�D�y�s,5101,��������,30100,��@�t,012,18680,98,,
2013,5,10,��,�D�y�s,5101,��������,30100,��@��,008,17770,88,,
2013,5,10,��,�D�y�s,5101,��������,30100,�k�C��,001,4502,164,,
2013,5,10,��,�D�y�s,5101,����,30200,,,12148,158,108.8,100.0
2013,5,10,��,�D�y�s,5101,����,30200,�k�C��,001,11333,163,,
2013,5,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,63848,94,122.3,82.5
2013,5,10,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,38850,74,,
2013,5,10,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,20280,132,,
2013,5,10,��,�D�y�s,5101,���ڂ�,30400,,,6702,91,33.8,112.3
2013,5,10,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6637,87,,
2013,5,10,��,�D�y�s,5101,�����̂�,30500,,,166,792,102.5,92.1
2013,5,10,��,�D�y�s,5101,�����̂�,30500,��@��,008,125,259,,
2013,5,10,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,36,2695,,
2013,5,10,��,�D�y�s,5101,��񂱂�,30600,,,280,459,27.3,113.6
2013,5,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,280,459,,
2013,5,10,��,�D�y�s,5101,�͂�����,31100,,,29970,68,84.2,106.3
2013,5,10,��,�D�y�s,5101,�͂�����,31100,��@��,008,27500,63,,
2013,5,10,��,�D�y�s,5101,���܂�,31500,,,4024,536,88.5,101.3
2013,5,10,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3648,524,,
2013,5,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1947,415,65.9,110.4
2013,5,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2383,371,178.0,105.4
2013,5,10,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1669,396,,
2013,5,10,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,684,308,,
2013,5,10,��,�D�y�s,5101,�L���x�c,31700,,,91260,87,102.2,87.0
2013,5,10,��,�D�y�s,5101,�L���x�c,31700,��@��,008,85860,87,,
2013,5,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,4014,843,73.4,112.6
2013,5,10,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3895,847,,
2013,5,10,��,�D�y�s,5101,�˂�,31900,,,14925,384,94.0,104.6
2013,5,10,��,�D�y�s,5101,�˂�,31900,��@��,011,4715,284,,
2013,5,10,��,�D�y�s,5101,�˂�,31900,��@�t,012,3725,296,,
2013,5,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3068,696,,
2013,5,10,��,�D�y�s,5101,�ӂ�,32300,,,1104,279,129.0,93.0
2013,5,10,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1084,279,,
2013,5,10,��,�D�y�s,5101,����,32400,,,1099,597,97.9,101.2
2013,5,10,��,�D�y�s,5101,����,32400,�k�C��,001,1039,599,,
2013,5,10,��,�D�y�s,5101,�݂�,32500,,,953,535,104.4,95.9
2013,5,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,730,564,,
2013,5,10,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,478,,
2013,5,10,��,�D�y�s,5101,����񂬂�,32600,,,359,890,64.2,103.7
2013,5,10,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,344,890,,
2013,5,10,��,�D�y�s,5101,�ɂ�,32800,,,6075,434,100.7,103.1
2013,5,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5775,448,,
2013,5,10,��,�D�y�s,5101,�Z�����[,32900,,,4320,346,389.2,134.6
2013,5,10,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,2960,380,,
2013,5,10,��,�D�y�s,5101,�Z�����[,32900,��@��,008,230,401,,
2013,5,10,��,�D�y�s,5101,�Z�����[,32900,���@��,040,230,315,,
2013,5,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4752,1890,114.1,98.8
2013,5,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4457,1932,,
2013,5,10,��,�D�y�s,5101,�@�@�����A��,33101,,,295,1256,99.3,99.8
2013,5,10,��,�D�y�s,5101,�J���t�����[,33200,,,534,277,100.9,89.4
2013,5,10,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,534,277,,
2013,5,10,��,�D�y�s,5101,�u���b�R���[,33300,,,1920,291,38.0,75.6
2013,5,10,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,586,314,,
2013,5,10,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,272,487,,
2013,5,10,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,60,630,,
2013,5,10,��,�D�y�s,5101,�@�@�����A��,33301,,,960,180,41.4,100.6
2013,5,10,��,�D�y�s,5101,���^�X,33400,,,26932,196,105.7,102.1
2013,5,10,��,�D�y�s,5101,���^�X,33400,�k�C��,001,17123,194,,
2013,5,10,��,�D�y�s,5101,���^�X,33400,��@��,008,9219,200,,
2013,5,10,��,�D�y�s,5101,�p�Z��,33600,,,236,1035,114.0,98.8
2013,5,10,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,95,865,,
2013,5,10,��,�D�y�s,5101,�p�Z��,33600,��@��,008,59,909,,
2013,5,10,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,26,1514,,
2013,5,10,��,�D�y�s,5101,���イ��,34100,,,43711,167,239.7,87.0
2013,5,10,��,�D�y�s,5101,���イ��,34100,�{�@��,045,34800,157,,
2013,5,10,��,�D�y�s,5101,���イ��,34100,��@�t,012,4850,198,,
2013,5,10,��,�D�y�s,5101,���ڂ���,34200,,,7416,163,73.7,103.8
2013,5,10,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,106,695,,
2013,5,10,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,52,446,,
2013,5,10,��,�D�y�s,5101,���ڂ���,34200,��@��,008,18,683,,
2013,5,10,��,�D�y�s,5101,�@�@�����A��,34201,,,7240,152,75.4,102.0
2013,5,10,��,�D�y�s,5101,�Ȃ�,34300,,,22076,354,555.0,100.3
2013,5,10,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,16008,371,,
2013,5,10,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,4126,297,,
2013,5,10,��,�D�y�s,5101,�g�}�g,34400,,,21750,327,168.3,92.9
2013,5,10,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14189,326,,
2013,5,10,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2379,231,,
2013,5,10,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,1814,466,,
2013,5,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13112,467,451.0,79.7
2013,5,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,8281,409,,
2013,5,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3742,519,,
2013,5,10,��,�D�y�s,5101,�s�[�}��,34500,,,13060,343,1909.4,45.6
2013,5,10,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8534,306,,
2013,5,10,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2328,367,,
2013,5,10,��,�D�y�s,5101,�����Ƃ�,34600,,,224,1444,311.1,105.8
2013,5,10,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,188,1480,,
2013,5,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,533,938,79.8,94.4
2013,5,10,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,370,871,,
2013,5,10,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1035,,
2013,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,347,1329,112.7,106.2
2013,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,105,1020,,
2013,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,100,1470,,
2013,5,10,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,71,1610,,
2013,5,10,��,�D�y�s,5101,����܂�,35400,,,258,980,115.2,111.0
2013,5,10,��,�D�y�s,5101,����܂�,35400,���@��,042,182,1046,,
2013,5,10,��,�D�y�s,5101,����܂�,35400,���@�Q,038,68,834,,
2013,5,10,��,�D�y�s,5101,���񂵂�,36100,,,11435,118,113.0,125.5
2013,5,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11355,116,,
2013,5,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,51237,54,78.7,83.1
2013,5,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,44247,47,,
2013,5,10,��,�D�y�s,5101,���Ƃ���,36300,,,10,399,4.2,176.5
2013,5,10,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,399,,
2013,5,10,��,�D�y�s,5101,��܂̂���,36500,,,19124,240,315.6,102.6
2013,5,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,19120,240,,
2013,5,10,��,�D�y�s,5101,���܂˂�,36610,,,190035,68,199.0,106.3
2013,5,10,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,115615,70,,
2013,5,10,��,�D�y�s,5101,���܂˂�,36610,���@��,041,73220,64,,
2013,5,10,��,�D�y�s,5101,�@�@�����A��,36620,,,1200,149,300.0,88.7
2013,5,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,523,331,106.1,103.1
2013,5,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,20,1439,,
2013,5,10,��,�D�y�s,5101,�@�@�����A��,36701,,,503,287,104.4,97.6
2013,5,10,��,�D�y�s,5101,���傤��,37200,,,1252,342,83.4,83.0
2013,5,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,507,509,,
2013,5,10,��,�D�y�s,5101,�@�@�����A��,37201,,,745,229,167.4,108.0
2013,5,10,��,�D�y�s,5101,����������,38100,,,1465,767,115.0,97.0
2013,5,10,��,�D�y�s,5101,����������,38100,�k�C��,001,1460,766,,
2013,5,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,1047,369,112.7,97.1
2013,5,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1047,369,,
2013,5,10,��,�D�y�s,5101,���̂�����,38400,,,1923,255,146.6,94.8
2013,5,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1558,257,,
2013,5,10,��,�D�y�s,5101,���߂�,38500,,,2055,385,106.8,104.6
2013,5,10,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1598,393,,
2013,5,10,��,�D�y�s,5101,���߂�,38500,�V�@��,015,367,327,,
2013,5,10,��,�D�y�s,5101,���̑��̖��,39000,,,7388,825,120.5,86.5
2013,5,10,��,�D�y�s,5101,�A����،v,39100,,,15918,238,98.5,125.9
2013,5,10,��,�D�y�s,5101,���̗A�����,39200,,,4975,332,191.9,166.8
