�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,,,403540,242,109.8,107.1
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,60784,177,,
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,56592,239,,
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,55108,147,,
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,43588,315,,
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,34620,119,,
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,25870,388,,
2012,4,12,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,20908,293,,
2012,4,12,��,�_�ˎs,2801,��������,30100,,,29164,159,137.6,85.5
2012,4,12,��,�_�ˎs,2801,��������,30100,���@��,042,19780,151,,
2012,4,12,��,�_�ˎs,2801,��������,30100,������,046,4400,145,,
2012,4,12,��,�_�ˎs,2801,����,30200,,,960,173,82.1,97.2
2012,4,12,��,�_�ˎs,2801,����,30200,���@��,036,930,174,,
2012,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17052,191,80.3,98.5
2012,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9930,215,,
2012,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3490,145,,
2012,4,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3330,175,,
2012,4,12,��,�_�ˎs,2801,���ڂ�,30400,,,483,391,186.5,64.0
2012,4,12,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,243,586,,
2012,4,12,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,240,193,,
2012,4,12,��,�_�ˎs,2801,�����̂�,30500,,,13652,360,155.6,100.6
2012,4,12,��,�_�ˎs,2801,�����̂�,30500,���@��,040,7000,354,,
2012,4,12,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,3552,323,,
2012,4,12,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1090,345,,
2012,4,12,��,�_�ˎs,2801,��񂱂�,30600,,,1685,720,134.3,103.3
2012,4,12,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1535,730,,
2012,4,12,��,�_�ˎs,2801,�͂�����,31100,,,34750,120,120.1,97.6
2012,4,12,��,�_�ˎs,2801,�͂�����,31100,���@��,042,22080,117,,
2012,4,12,��,�_�ˎs,2801,�͂�����,31100,��@��,008,7870,123,,
2012,4,12,��,�_�ˎs,2801,���܂�,31500,,,3276,380,102.5,94.3
2012,4,12,��,�_�ˎs,2801,���܂�,31500,���@��,028,2556,398,,
2012,4,12,��,�_�ˎs,2801,���܂�,31500,���@��,040,720,317,,
2012,4,12,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2556,364,113.3,80.2
2012,4,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2526,308,138.2,101.3
2012,4,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1250,333,,
2012,4,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,854,293,,
2012,4,12,��,�_�ˎs,2801,�L���x�c,31700,,,73935,131,66.6,114.9
2012,4,12,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,53965,126,,
2012,4,12,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16370,132,,
2012,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4926,394,136.5,94.9
2012,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3640,377,,
2012,4,12,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,974,454,,
2012,4,12,��,�_�ˎs,2801,�˂�,31900,,,7350,355,122.4,97.0
2012,4,12,��,�_�ˎs,2801,�˂�,31900,���@��,031,2670,336,,
2012,4,12,��,�_�ˎs,2801,�˂�,31900,���@��,037,1338,376,,
2012,4,12,��,�_�ˎs,2801,�˂�,31900,��@��,044,534,452,,
2012,4,12,��,�_�ˎs,2801,�ӂ�,32300,,,818,407,124.5,110.3
2012,4,12,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,344,397,,
2012,4,12,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,224,400,,
2012,4,12,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,120,487,,
2012,4,12,��,�_�ˎs,2801,����,32400,,,92,661,383.3,94.4
2012,4,12,��,�_�ˎs,2801,����,32400,���@��,028,60,614,,
2012,4,12,��,�_�ˎs,2801,����,32400,���@��,013,32,748,,
2012,4,12,��,�_�ˎs,2801,�݂�,32500,,,484,350,85.2,111.1
2012,4,12,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,420,,
2012,4,12,��,�_�ˎs,2801,�݂�,32500,���@�m,023,115,212,,
2012,4,12,��,�_�ˎs,2801,�݂�,32500,��@��,027,83,339,,
2012,4,12,��,�_�ˎs,2801,����񂬂�,32600,,,862,519,105.3,92.8
2012,4,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,817,516,,
2012,4,12,��,�_�ˎs,2801,�ɂ�,32800,,,1813,476,148.2,99.8
2012,4,12,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1470,490,,
2012,4,12,��,�_�ˎs,2801,�Z�����[,32900,,,745,333,144.7,95.7
2012,4,12,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,620,341,,
2012,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1200,1292,87.0,101.9
2012,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,403,1398,,
2012,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,330,1320,,
2012,4,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,215,1232,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,33101,,,111,781,89.5,102.9
2012,4,12,��,�_�ˎs,2801,�J���t�����[,33200,,,360,211,150.0,79.0
2012,4,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,270,257,,
2012,4,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,90,72,,
2012,4,12,��,�_�ˎs,2801,�u���b�R���[,33300,,,10047,329,110.2,104.4
2012,4,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,7182,327,,
2012,4,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1944,333,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,299,50.0,100.0
2012,4,12,��,�_�ˎs,2801,���^�X,33400,,,33823,243,186.0,90.3
2012,4,12,��,�_�ˎs,2801,���^�X,33400,���@��,028,26475,238,,
2012,4,12,��,�_�ˎs,2801,���^�X,33400,���@��,036,3118,255,,
2012,4,12,��,�_�ˎs,2801,�p�Z��,33600,,,122,409,108.9,98.1
2012,4,12,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,411,,
2012,4,12,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,439,,
2012,4,12,��,�_�ˎs,2801,���イ��,34100,,,23353,234,141.3,94.0
2012,4,12,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,13245,237,,
2012,4,12,��,�_�ˎs,2801,���イ��,34100,���@��,036,6595,222,,
2012,4,12,��,�_�ˎs,2801,���ڂ���,34200,,,12990,180,284.7,101.7
2012,4,12,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,378,372,,
2012,4,12,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,2,1050,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,34201,,,12610,174,293.3,106.1
2012,4,12,��,�_�ˎs,2801,�Ȃ�,34300,,,7647,333,136.9,98.2
2012,4,12,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3310,261,,
2012,4,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2529,379,,
2012,4,12,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1084,350,,
2012,4,12,��,�_�ˎs,2801,�g�}�g,34400,,,17736,464,110.3,94.5
2012,4,12,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12255,448,,
2012,4,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2924,462,,
2012,4,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4501,620,181.0,97.0
2012,4,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3621,582,,
2012,4,12,��,�_�ˎs,2801,�s�[�}��,34500,,,4271,545,126.1,96.8
2012,4,12,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3165,535,,
2012,4,12,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,540,539,,
2012,4,12,��,�_�ˎs,2801,�����Ƃ�,34600,,,201,1298,89.7,105.4
2012,4,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,111,1450,,
2012,4,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,18,1120,,
2012,4,12,��,�_�ˎs,2801,���₢�񂰂�,35100,,,400,1083,129.0,106.7
2012,4,12,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,320,1011,,
2012,4,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1346,,
2012,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1111,799,141.0,108.9
2012,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,681,824,,
2012,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,120,1225,,
2012,4,12,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,40,1208,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,35201,,,240,433,92.3,123.4
2012,4,12,��,�_�ˎs,2801,������ǂ�,35300,,,1120,932,169.7,97.3
2012,4,12,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,840,913,,
2012,4,12,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,280,990,,
2012,4,12,��,�_�ˎs,2801,����܂�,35400,,,1374,464,119.5,100.4
2012,4,12,��,�_�ˎs,2801,����܂�,35400,������,046,1374,464,,
2012,4,12,��,�_�ˎs,2801,�����܂�,35500,,,521,330,69.4,92.7
2012,4,12,��,�_�ˎs,2801,���񂵂�,36100,,,9990,229,262.5,85.1
2012,4,12,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4560,262,,
2012,4,12,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2965,198,,
2012,4,12,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2315,206,,
2012,4,12,��,�_�ˎs,2801,�΂ꂢ����,36200,,,32120,126,108.6,106.8
2012,4,12,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,28700,111,,
2012,4,12,��,�_�ˎs,2801,���Ƃ���,36300,,,1080,141,68.8,111.9
2012,4,12,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,980,119,,
2012,4,12,��,�_�ˎs,2801,��܂̂���,36500,,,4894,330,�|,�|
2012,4,12,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4130,303,,
2012,4,12,��,�_�ˎs,2801,���܂˂�,36610,,,23418,152,113.6,116.9
2012,4,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,11790,197,,
2012,4,12,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5220,119,,
2012,4,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,2940,127,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,36620,,,2928,59,45.0,111.3
2012,4,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,280,93,45.9,93.9
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,36701,,,280,93,45.9,93.9
2012,4,12,��,�_�ˎs,2801,���傤��,37200,,,646,434,77.6,101.4
2012,4,12,��,�_�ˎs,2801,���傤��,37200,���@�m,039,285,654,,
2012,4,12,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,587,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,37201,,,332,232,97.1,93.2
2012,4,12,��,�_�ˎs,2801,����������,38100,,,3173,747,100.6,94.0
2012,4,12,��,�_�ˎs,2801,����������,38100,���@��,036,2778,779,,
2012,4,12,��,�_�ˎs,2801,�@�@�����A��,38101,,,150,326,75.0,96.2
2012,4,12,��,�_�ˎs,2801,�Ȃ߂�,38300,,,284,392,93.4,104.5
2012,4,12,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,415,,
2012,4,12,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,72,369,,
2012,4,12,��,�_�ˎs,2801,���̂�����,38400,,,2924,204,94.5,102.5
2012,4,12,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2924,204,,
2012,4,12,��,�_�ˎs,2801,���߂�,38500,,,1458,330,44.9,101.5
2012,4,12,��,�_�ˎs,2801,���߂�,38500,���@��,020,1414,322,,
2012,4,12,��,�_�ˎs,2801,���̑��̖��,39000,,,5369,714,117.2,93.8
2012,4,12,��,�_�ˎs,2801,�A����،v,39100,,,19145,196,126.0,126.5
2012,4,12,��,�_�ˎs,2801,���̗A�����,39200,,,2474,417,88.0,130.3
