�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���s,2701,��ؑ���,30000,,,1521181,180,130.1,94.2
2011,12,1,��,���s,2701,��ؑ���,30000,�k�C��,001,284887,99,,
2011,12,1,��,���s,2701,��ؑ���,30000,��@��,008,170278,67,,
2011,12,1,��,���s,2701,��ؑ���,30000,���@�m,023,154249,103,,
2011,12,1,��,���s,2701,��ؑ���,30000,���@��,042,134573,113,,
2011,12,1,��,���s,2701,��ؑ���,30000,���@��,036,83217,306,,
2011,12,1,��,���s,2701,��ؑ���,30000,���@��,028,76716,140,,
2011,12,1,��,���s,2701,��ؑ���,30000,�F�@�{,043,67975,285,,
2011,12,1,��,���s,2701,��������,30100,,,119370,67,127.1,97.1
2011,12,1,��,���s,2701,��������,30100,�a�̎R,030,31991,77,,
2011,12,1,��,���s,2701,��������,30100,���@��,042,28920,63,,
2011,12,1,��,���s,2701,��������,30100,���@��,036,18301,76,,
2011,12,1,��,���s,2701,����,30200,,,17674,98,121.0,93.3
2011,12,1,��,���s,2701,����,30200,�΁@��,017,7020,93,,
2011,12,1,��,���s,2701,����,30200,��@�t,012,2735,117,,
2011,12,1,��,���s,2701,����,30200,���@��,036,2440,118,,
2011,12,1,��,���s,2701,�ɂ񂶂�,30300,,,70285,124,59.7,121.6
2011,12,1,��,���s,2701,�ɂ񂶂�,30300,���@��,042,33120,114,,
2011,12,1,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,15660,91,,
2011,12,1,��,���s,2701,�ɂ񂶂�,30300,���@��,031,13020,111,,
2011,12,1,��,���s,2701,���ڂ�,30400,,,29202,174,212.2,87.0
2011,12,1,��,���s,2701,���ڂ�,30400,��@��,008,16646,163,,
2011,12,1,��,���s,2701,���ڂ�,30400,�k�C��,001,5560,188,,
2011,12,1,��,���s,2701,���ڂ�,30400,�ȁ@��,009,4820,150,,
2011,12,1,��,���s,2701,�����̂�,30500,,,340,662,158.9,150.5
2011,12,1,��,���s,2701,�����̂�,30500,������,046,82,1277,,
2011,12,1,��,���s,2701,��񂱂�,30600,,,6207,573,74.5,103.1
2011,12,1,��,���s,2701,��񂱂�,30600,���@��,036,5030,594,,
2011,12,1,��,���s,2701,�͂�����,31100,,,178252,39,112.5,100.0
2011,12,1,��,���s,2701,�͂�����,31100,��@��,008,103483,35,,
2011,12,1,��,���s,2701,�͂�����,31100,�F�@�{,043,23505,38,,
2011,12,1,��,���s,2701,�͂�����,31100,�O�@�d,024,13230,53,,
2011,12,1,��,���s,2701,���܂�,31500,,,9472,244,161.0,121.4
2011,12,1,��,���s,2701,���܂�,31500,���@��,040,5522,282,,
2011,12,1,��,���s,2701,���܂�,31500,��@��,027,1225,107,,
2011,12,1,��,���s,2701,���܂�,31500,�a�̎R,030,980,237,,
2011,12,1,��,���s,2701,���̑��̍ؗ�,31550,,,9448,318,125.4,101.3
2011,12,1,��,���s,2701,���񂰂񂳂�,31560,,,4041,217,114.5,97.3
2011,12,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2293,266,,
2011,12,1,��,���s,2701,���񂰂񂳂�,31560,���@��,036,660,140,,
2011,12,1,��,���s,2701,���񂰂񂳂�,31560,��@��,008,339,41,,
2011,12,1,��,���s,2701,�L���x�c,31700,,,184740,66,146.2,100.0
2011,12,1,��,���s,2701,�L���x�c,31700,���@�m,023,127060,66,,
2011,12,1,��,���s,2701,�L���x�c,31700,��@��,008,29180,66,,
2011,12,1,��,���s,2701,�ق���񂻂�,31800,,,29456,395,112.2,102.6
2011,12,1,��,���s,2701,�ق���񂻂�,31800,���@��,036,10880,384,,
2011,12,1,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,6550,419,,
2011,12,1,��,���s,2701,�ق���񂻂�,31800,��@��,011,4195,417,,
2011,12,1,��,���s,2701,�˂�,31900,,,48658,335,116.2,97.1
2011,12,1,��,���s,2701,�˂�,31900,���@��,031,9675,322,,
2011,12,1,��,���s,2701,�˂�,31900,�Q�@�n,010,9648,321,,
2011,12,1,��,���s,2701,�˂�,31900,��@��,011,6420,270,,
2011,12,1,��,���s,2701,�ӂ�,32300,,,2798,237,213.3,97.9
2011,12,1,��,���s,2701,�ӂ�,32300,���@�m,023,2040,216,,
2011,12,1,��,���s,2701,�ӂ�,32300,��@��,027,604,274,,
2011,12,1,��,���s,2701,����,32400,,,52,521,86.7,103.4
2011,12,1,��,���s,2701,����,32400,���@�m,023,52,521,,
2011,12,1,��,���s,2701,�݂�,32500,,,2283,638,119.0,99.1
2011,12,1,��,���s,2701,�݂�,32500,��@��,044,883,481,,
2011,12,1,��,���s,2701,�݂�,32500,�O�@�d,024,828,723,,
2011,12,1,��,���s,2701,�݂�,32500,��@��,027,280,849,,
2011,12,1,��,���s,2701,����񂬂�,32600,,,4680,348,117.4,99.1
2011,12,1,��,���s,2701,����񂬂�,32600,��@��,027,2879,351,,
2011,12,1,��,���s,2701,����񂬂�,32600,�a�̎R,030,1096,319,,
2011,12,1,��,���s,2701,�ɂ�,32800,,,5160,578,93.3,94.9
2011,12,1,��,���s,2701,�ɂ�,32800,���@�m,039,3940,591,,
2011,12,1,��,���s,2701,�ɂ�,32800,��@��,044,550,452,,
2011,12,1,��,���s,2701,�Z�����[,32900,,,3957,168,61.7,147.4
2011,12,1,��,���s,2701,�Z�����[,32900,�Á@��,022,1980,178,,
2011,12,1,��,���s,2701,�Z�����[,32900,���@��,040,1400,164,,
2011,12,1,��,���s,2701,�A�X�p���K�X,33100,,,837,965,22.7,110.3
2011,12,1,��,���s,2701,�@�@�����A��,33101,,,836,966,22.7,110.4
2011,12,1,��,���s,2701,�J���t�����[,33200,,,2064,232,104.1,91.3
2011,12,1,��,���s,2701,�J���t�����[,33200,���@��,036,1584,248,,
2011,12,1,��,���s,2701,�J���t�����[,33200,���@�R,033,282,147,,
2011,12,1,��,���s,2701,�u���b�R���[,33300,,,24802,317,53.6,105.7
2011,12,1,��,���s,2701,�u���b�R���[,33300,���@��,031,11325,335,,
2011,12,1,��,���s,2701,�u���b�R���[,33300,���@��,036,6690,276,,
2011,12,1,��,���s,2701,�u���b�R���[,33300,���@��,042,2766,323,,
2011,12,1,��,���s,2701,�@�@�����A��,33301,,,400,241,1.7,93.8
2011,12,1,��,���s,2701,���^�X,33400,,,59340,171,121.9,101.2
2011,12,1,��,���s,2701,���^�X,33400,���@��,028,20856,170,,
2011,12,1,��,���s,2701,���^�X,33400,���@��,036,14891,154,,
2011,12,1,��,���s,2701,���^�X,33400,�F�@�{,043,8100,164,,
2011,12,1,��,���s,2701,�p�Z��,33600,,,498,911,102.7,111.8
2011,12,1,��,���s,2701,�p�Z��,33600,�Á@��,022,299,711,,
2011,12,1,��,���s,2701,�p�Z��,33600,���@��,037,107,1036,,
2011,12,1,��,���s,2701,���イ��,34100,,,35708,381,99.9,96.7
2011,12,1,��,���s,2701,���イ��,34100,�{�@��,045,15822,422,,
2011,12,1,��,���s,2701,���イ��,34100,���@�m,039,6953,381,,
2011,12,1,��,���s,2701,���イ��,34100,��@��,027,4965,303,,
2011,12,1,��,���s,2701,���ڂ���,34200,,,22150,166,67.0,123.9
2011,12,1,��,���s,2701,���ڂ���,34200,�k�C��,001,6120,142,,
2011,12,1,��,���s,2701,���ڂ���,34200,���@��,042,5920,203,,
2011,12,1,��,���s,2701,���ڂ���,34200,�{�@��,045,1030,485,,
2011,12,1,��,���s,2701,�@�@�����A��,34201,,,9060,121,62.5,101.7
2011,12,1,��,���s,2701,�Ȃ�,34300,,,18111,371,99.8,95.4
2011,12,1,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6071,335,,
2011,12,1,��,���s,2701,�Ȃ�,34300,���@�m,039,5611,394,,
2011,12,1,��,���s,2701,�Ȃ�,34300,���@��,040,2353,389,,
2011,12,1,��,���s,2701,�g�}�g,34400,,,37010,419,144.3,94.2
2011,12,1,��,���s,2701,�g�}�g,34400,�F�@�{,043,18288,437,,
2011,12,1,��,���s,2701,�g�}�g,34400,���@�m,023,5244,380,,
2011,12,1,��,���s,2701,�g�}�g,34400,���@��,040,5174,389,,
2011,12,1,��,���s,2701,�~�j�g�}�g,34450,,,17559,654,144.0,101.7
2011,12,1,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9342,565,,
2011,12,1,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2776,949,,
2011,12,1,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2354,650,,
2011,12,1,��,���s,2701,�s�[�}��,34500,,,9352,442,58.6,109.4
2011,12,1,��,���s,2701,�s�[�}��,34500,�{�@��,045,3297,485,,
2011,12,1,��,���s,2701,�s�[�}��,34500,���@�m,039,2592,437,,
2011,12,1,��,���s,2701,�s�[�}��,34500,������,046,1310,435,,
2011,12,1,��,���s,2701,�����Ƃ�,34600,,,1500,1309,113.0,99.7
2011,12,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,1006,1445,,
2011,12,1,��,���s,2701,�����Ƃ�,34600,���@��,036,107,1486,,
2011,12,1,��,���s,2701,�����Ƃ�,34600,�{�@��,045,100,540,,
2011,12,1,��,���s,2701,���₢�񂰂�,35100,,,2467,1109,170.5,95.3
2011,12,1,��,���s,2701,���₢�񂰂�,35100,���@��,042,686,867,,
2011,12,1,��,���s,2701,���₢�񂰂�,35100,���@�m,039,496,1381,,
2011,12,1,��,���s,2701,���₢�񂰂�,35100,������,046,486,1039,,
2011,12,1,��,���s,2701,���₦��ǂ�,35200,,,1775,1082,153.3,104.3
2011,12,1,��,���s,2701,���₦��ǂ�,35200,������,046,406,1082,,
2011,12,1,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,394,997,,
2011,12,1,��,���s,2701,���₦��ǂ�,35200,���@��,042,240,961,,
2011,12,1,��,���s,2701,�@�@�����A��,35201,,,258,274,161.3,79.4
2011,12,1,��,���s,2701,������ǂ�,35300,,,990,758,90.2,101.1
2011,12,1,��,���s,2701,������ǂ�,35300,�a�̎R,030,980,750,,
2011,12,1,��,���s,2701,����܂�,35400,,,80,794,108.1,102.7
2011,12,1,��,���s,2701,����܂�,35400,������,046,80,794,,
2011,12,1,��,���s,2701,�����܂�,35500,,,42,1470,233.3,100.0
2011,12,1,��,���s,2701,�����܂�,35500,�Á@��,022,42,1470,,
2011,12,1,��,���s,2701,���񂵂�,36100,,,36214,188,129.3,95.4
2011,12,1,��,���s,2701,���񂵂�,36100,��@��,008,16565,103,,
2011,12,1,��,���s,2701,���񂵂�,36100,���@��,036,10138,308,,
2011,12,1,��,���s,2701,���񂵂�,36100,�{�@��,045,5840,208,,
2011,12,1,��,���s,2701,�΂ꂢ����,36200,,,214310,85,309.7,89.5
2011,12,1,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,147990,80,,
2011,12,1,��,���s,2701,�΂ꂢ����,36200,���@��,042,61240,96,,
2011,12,1,��,���s,2701,���Ƃ���,36300,,,16722,256,120.2,122.5
2011,12,1,��,���s,2701,���Ƃ���,36300,�{�@��,045,5731,197,,
2011,12,1,��,���s,2701,���Ƃ���,36300,���@�Q,038,3977,212,,
2011,12,1,��,���s,2701,���Ƃ���,36300,��@�t,012,2200,174,,
2011,12,1,��,���s,2701,��܂̂���,36500,,,28262,289,696.5,100.3
2011,12,1,��,���s,2701,��܂̂���,36500,�k�C��,001,17600,248,,
2011,12,1,��,���s,2701,��܂̂���,36500,�@�X,002,8810,278,,
2011,12,1,��,���s,2701,���܂˂�,36610,,,189745,96,171.9,99.0
2011,12,1,��,���s,2701,���܂˂�,36610,�k�C��,001,104300,88,,
2011,12,1,��,���s,2701,���܂˂�,36610,���@��,028,41445,115,,
2011,12,1,��,���s,2701,���܂˂�,36610,��@��,027,29890,92,,
2011,12,1,��,���s,2701,�@�@�����A��,36620,,,3710,98,161.0,134.2
2011,12,1,��,���s,2701,�ɂ�ɂ�,36700,,,6199,700,1751.1,267.2
2011,12,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5651,749,,
2011,12,1,��,���s,2701,�@�@�����A��,36701,,,536,183,156.7,72.3
2011,12,1,��,���s,2701,���傤��,37200,,,3168,589,88.5,134.2
2011,12,1,��,���s,2701,���傤��,37200,���@�m,039,2122,672,,
2011,12,1,��,���s,2701,���傤��,37200,�F�@�{,043,176,630,,
2011,12,1,��,���s,2701,���傤��,37200,���@�R,033,124,315,,
2011,12,1,��,���s,2701,�@�@�����A��,37201,,,701,279,36.1,126.8
2011,12,1,��,���s,2701,����������,38100,,,10981,931,118.6,99.1
2011,12,1,��,���s,2701,����������,38100,���@��,036,5026,961,,
2011,12,1,��,���s,2701,����������,38100,��@��,021,1308,1075,,
2011,12,1,��,���s,2701,����������,38100,���@��,032,1190,1081,,
2011,12,1,��,���s,2701,�@�@�����A��,38101,,,504,426,242.3,92.6
2011,12,1,��,���s,2701,�Ȃ߂�,38300,,,1285,324,119.9,108.7
2011,12,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,973,303,,
2011,12,1,��,���s,2701,�Ȃ߂�,38300,���@��,020,162,409,,
2011,12,1,��,���s,2701,���̂�����,38400,,,9485,330,115.2,98.2
2011,12,1,��,���s,2701,���̂�����,38400,���@��,020,7500,327,,
2011,12,1,��,���s,2701,���̂�����,38400,��@��,027,725,353,,
2011,12,1,��,���s,2701,���߂�,38500,,,7850,553,94.6,97.2
2011,12,1,��,���s,2701,���߂�,38500,���@��,020,4798,527,,
2011,12,1,��,���s,2701,���߂�,38500,�V�@��,015,1534,503,,
2011,12,1,��,���s,2701,���̑��̖��,39000,,,36613,630,130.0,106.2
2011,12,1,��,���s,2701,�A����،v,39100,,,24109,318,36.2,111.6
2011,12,1,��,���s,2701,���̗A�����,39200,,,8105,581,40.5,161.4
