�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�L���s,3401,��ؑ���,30000,,,304767,259,94.3,109.3
2017,4,11,��,�L���s,3401,��ؑ���,30000,���@��,042,45510,145,,
2017,4,11,��,�L���s,3401,��ؑ���,30000,�k�C��,001,37028,210,,
2017,4,11,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35326,273,,
2017,4,11,��,�L���s,3401,��ؑ���,30000,���@��,040,32331,218,,
2017,4,11,��,�L���s,3401,��ؑ���,30000,���@�m,023,21195,210,,
2017,4,11,��,�L���s,3401,��ؑ���,30000,������,046,20528,277,,
2017,4,11,��,�L���s,3401,��ؑ���,30000,���@��,036,20285,236,,
2017,4,11,��,�L���s,3401,��������,30100,,,26588,80,87.4,100.0
2017,4,11,��,�L���s,3401,��������,30100,���@��,042,20040,81,,
2017,4,11,��,�L���s,3401,��������,30100,���@��,040,3000,52,,
2017,4,11,��,�L���s,3401,����,30200,,,54,273,60.0,187.0
2017,4,11,��,�L���s,3401,����,30200,���@��,040,40,216,,
2017,4,11,��,�L���s,3401,����,30200,�L�@��,034,14,437,,
2017,4,11,��,�L���s,3401,�ɂ񂶂�,30300,,,33357,211,368.9,90.6
2017,4,11,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,19160,232,,
2017,4,11,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14000,183,,
2017,4,11,��,�L���s,3401,���ڂ�,30400,,,543,729,94.1,122.5
2017,4,11,��,�L���s,3401,���ڂ�,30400,�{�@��,045,169,895,,
2017,4,11,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,164,1312,,
2017,4,11,��,�L���s,3401,�����̂�,30500,,,1452,723,223.4,77.4
2017,4,11,��,�L���s,3401,�����̂�,30500,���@��,040,800,801,,
2017,4,11,��,�L���s,3401,�����̂�,30500,�F�@�{,043,652,627,,
2017,4,11,��,�L���s,3401,��񂱂�,30600,,,1900,366,158.3,93.4
2017,4,11,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1510,381,,
2017,4,11,��,�L���s,3401,��񂱂�,30600,�L�@��,034,390,307,,
2017,4,11,��,�L���s,3401,�͂�����,31100,,,13440,166,87.5,101.2
2017,4,11,��,�L���s,3401,�͂�����,31100,�F�@�{,043,13440,166,,
2017,4,11,��,�L���s,3401,�݂���,31300,,,876,370,138.8,103.9
2017,4,11,��,�L���s,3401,�݂���,31300,�L�@��,034,513,346,,
2017,4,11,��,�L���s,3401,�݂���,31300,���@��,040,264,400,,
2017,4,11,��,�L���s,3401,���܂�,31500,,,3279,323,94.4,99.1
2017,4,11,��,�L���s,3401,���܂�,31500,�L�@��,034,2449,340,,
2017,4,11,��,�L���s,3401,���܂�,31500,���@��,040,820,270,,
2017,4,11,��,�L���s,3401,���̑��̍ؗ�,31550,,,1,648,100.0,60.0
2017,4,11,��,�L���s,3401,���񂰂񂳂�,31560,,,1100,404,105.7,125.1
2017,4,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,420,281,,
2017,4,11,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,404,437,,
2017,4,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,124,313,,
2017,4,11,��,�L���s,3401,�L���x�c,31700,,,45290,135,96.8,97.8
2017,4,11,��,�L���s,3401,�L���x�c,31700,���@�m,023,20720,151,,
2017,4,11,��,�L���s,3401,�L���x�c,31700,���@��,040,15220,119,,
2017,4,11,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,3970,129,,
2017,4,11,��,�L���s,3401,�ق���񂻂�,31800,,,4085,506,168.1,99.0
2017,4,11,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2153,534,,
2017,4,11,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1879,470,,
2017,4,11,��,�L���s,3401,�˂�,31900,,,6554,386,105.1,97.5
2017,4,11,��,�L���s,3401,�˂�,31900,���@��,031,2955,354,,
2017,4,11,��,�L���s,3401,�˂�,31900,�L�@��,034,2265,445,,
2017,4,11,��,�L���s,3401,�˂�,31900,��@��,044,408,365,,
2017,4,11,��,�L���s,3401,�ӂ�,32300,,,704,389,112.1,102.4
2017,4,11,��,�L���s,3401,�ӂ�,32300,���@��,040,660,378,,
2017,4,11,��,�L���s,3401,����,32400,,,40,918,�|,�|
2017,4,11,��,�L���s,3401,����,32400,�Q�@�n,010,40,918,,
2017,4,11,��,�L���s,3401,�݂�,32500,,,278,834,108.6,111.6
2017,4,11,��,�L���s,3401,�݂�,32500,��@��,044,140,659,,
2017,4,11,��,�L���s,3401,�݂�,32500,���@��,040,75,328,,
2017,4,11,��,�L���s,3401,�݂�,32500,�Á@��,022,32,2843,,
2017,4,11,��,�L���s,3401,����񂬂�,32600,,,66,439,75.9,101.6
2017,4,11,��,�L���s,3401,����񂬂�,32600,���@��,040,66,439,,
2017,4,11,��,�L���s,3401,�ɂ�,32800,,,1499,506,102.5,102.0
2017,4,11,��,�L���s,3401,�ɂ�,32800,���@�m,039,1110,512,,
2017,4,11,��,�L���s,3401,�ɂ�,32800,��@��,044,282,482,,
2017,4,11,��,�L���s,3401,�Z�����[,32900,,,2043,320,121.2,101.9
2017,4,11,��,�L���s,3401,�Z�����[,32900,���@��,040,1730,302,,
2017,4,11,��,�L���s,3401,�A�X�p���K�X,33100,,,1020,1805,200.8,110.6
2017,4,11,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,311,2071,,
2017,4,11,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,305,1991,,
2017,4,11,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,170,1630,,
2017,4,11,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,130,1657,,
2017,4,11,��,�L���s,3401,�@�@�����A��,33101,,,104,938,107.2,94.7
2017,4,11,��,�L���s,3401,�J���t�����[,33200,,,775,219,77.3,105.8
2017,4,11,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,485,219,,
2017,4,11,��,�L���s,3401,�J���t�����[,33200,���@�R,033,180,233,,
2017,4,11,��,�L���s,3401,�u���b�R���[,33300,,,4652,396,65.6,111.2
2017,4,11,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2040,420,,
2017,4,11,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1500,301,,
2017,4,11,��,�L���s,3401,�u���b�R���[,33300,���@��,042,774,457,,
2017,4,11,��,�L���s,3401,���^�X,33400,,,14140,192,98.2,99.0
2017,4,11,��,�L���s,3401,���^�X,33400,���@��,037,4700,185,,
2017,4,11,��,�L���s,3401,���^�X,33400,���@��,042,4204,147,,
2017,4,11,��,�L���s,3401,���^�X,33400,���@��,040,2939,270,,
2017,4,11,��,�L���s,3401,�p�Z��,33600,,,133,754,59.4,106.6
2017,4,11,��,�L���s,3401,�p�Z��,33600,���@��,036,100,529,,
2017,4,11,��,�L���s,3401,�p�Z��,33600,�L�@��,034,32,1418,,
2017,4,11,��,�L���s,3401,���イ��,34100,,,16797,260,59.6,100.4
2017,4,11,��,�L���s,3401,���イ��,34100,�{�@��,045,6949,273,,
2017,4,11,��,�L���s,3401,���イ��,34100,���@��,041,5663,253,,
2017,4,11,��,�L���s,3401,���イ��,34100,������,046,1540,180,,
2017,4,11,��,�L���s,3401,���ڂ���,34200,,,5282,249,71.9,95.4
2017,4,11,��,�L���s,3401,���ڂ���,34200,�{�@��,045,182,428,,
2017,4,11,��,�L���s,3401,�@�@�����A��,34201,,,5100,243,72.1,95.7
2017,4,11,��,�L���s,3401,�Ȃ�,34300,,,4246,376,79.6,102.5
2017,4,11,��,�L���s,3401,�Ȃ�,34300,���@��,041,2226,356,,
2017,4,11,��,�L���s,3401,�Ȃ�,34300,���@��,040,1208,388,,
2017,4,11,��,�L���s,3401,�g�}�g,34400,,,16511,329,108.9,104.8
2017,4,11,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7159,335,,
2017,4,11,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4282,293,,
2017,4,11,��,�L���s,3401,�g�}�g,34400,���@��,042,2475,349,,
2017,4,11,��,�L���s,3401,�~�j�g�}�g,34450,,,7304,532,118.4,98.2
2017,4,11,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2999,509,,
2017,4,11,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2865,502,,
2017,4,11,��,�L���s,3401,�s�[�}��,34500,,,5333,365,68.6,100.3
2017,4,11,��,�L���s,3401,�s�[�}��,34500,������,046,2276,314,,
2017,4,11,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1559,384,,
2017,4,11,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,628,430,,
2017,4,11,��,�L���s,3401,�����Ƃ�,34600,,,68,1972,115.3,118.2
2017,4,11,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,65,1913,,
2017,4,11,��,�L���s,3401,�X�C�g�R�[��,34700,,,75,503,�|,�|
2017,4,11,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,75,503,,
2017,4,11,��,�L���s,3401,���₢�񂰂�,35100,,,136,1206,95.8,111.2
2017,4,11,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,70,1095,,
2017,4,11,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,774,,
2017,4,11,��,�L���s,3401,���₢�񂰂�,35100,���@��,041,20,1890,,
2017,4,11,��,�L���s,3401,���₦��ǂ�,35200,,,983,1092,87.8,99.1
2017,4,11,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,519,981,,
2017,4,11,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,300,1184,,
2017,4,11,��,�L���s,3401,������ǂ�,35300,,,160,808,22.0,95.8
2017,4,11,��,�L���s,3401,������ǂ�,35300,������,046,160,808,,
2017,4,11,��,�L���s,3401,����܂�,35400,,,652,523,101.9,88.8
2017,4,11,��,�L���s,3401,����܂�,35400,������,046,640,520,,
2017,4,11,��,�L���s,3401,�����܂�,35500,,,20,491,57.1,95.3
2017,4,11,��,�L���s,3401,���񂵂�,36100,,,3305,209,109.1,99.1
2017,4,11,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2540,181,,
2017,4,11,��,�L���s,3401,���񂵂�,36100,������,046,405,206,,
2017,4,11,��,�L���s,3401,�΂ꂢ����,36200,,,24168,255,86.3,170.0
2017,4,11,��,�L���s,3401,�΂ꂢ����,36200,������,046,14340,272,,
2017,4,11,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,9828,231,,
2017,4,11,��,�L���s,3401,���Ƃ���,36300,,,690,281,690.0,118.1
2017,4,11,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,610,287,,
2017,4,11,��,�L���s,3401,��܂̂���,36500,,,6270,435,96.6,75.4
2017,4,11,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5800,428,,
2017,4,11,��,�L���s,3401,���܂˂�,36610,,,32750,151,64.5,123.8
2017,4,11,��,�L���s,3401,���܂˂�,36610,�k�C��,001,21400,141,,
2017,4,11,��,�L���s,3401,���܂˂�,36610,���@��,041,6400,188,,
2017,4,11,��,�L���s,3401,�@�@�����A��,36620,,,920,119,88.9,104.4
2017,4,11,��,�L���s,3401,�ɂ�ɂ�,36700,,,316,1011,96.3,95.4
2017,4,11,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,80,2502,,
2017,4,11,��,�L���s,3401,�@�@�����A��,36701,,,236,506,88.1,73.7
2017,4,11,��,�L���s,3401,���傤��,37200,,,676,674,138.2,80.0
2017,4,11,��,�L���s,3401,���傤��,37200,���@�m,039,325,901,,
2017,4,11,��,�L���s,3401,���傤��,37200,���@��,041,40,594,,
2017,4,11,��,�L���s,3401,���傤��,37200,�{�@��,045,15,1714,,
2017,4,11,��,�L���s,3401,�@�@�����A��,37201,,,296,383,308.3,101.9
2017,4,11,��,�L���s,3401,����������,38100,,,1714,849,164.5,89.3
2017,4,11,��,�L���s,3401,����������,38100,���@��,032,770,907,,
2017,4,11,��,�L���s,3401,����������,38100,�{�@��,045,347,871,,
2017,4,11,��,�L���s,3401,����������,38100,���@�Q,038,307,567,,
2017,4,11,��,�L���s,3401,�@�@�����A��,38101,,,5,648,25.0,100.0
2017,4,11,��,�L���s,3401,�Ȃ߂�,38300,,,1319,349,95.9,95.9
2017,4,11,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1025,341,,
2017,4,11,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,294,374,,
2017,4,11,��,�L���s,3401,���̂�����,38400,,,5721,211,99.3,101.4
2017,4,11,��,�L���s,3401,���̂�����,38400,���@��,020,2675,218,,
2017,4,11,��,�L���s,3401,���̂�����,38400,��@��,044,1479,263,,
2017,4,11,��,�L���s,3401,���̂�����,38400,���@��,040,804,133,,
2017,4,11,��,�L���s,3401,���߂�,38500,,,2583,409,75.2,113.3
2017,4,11,��,�L���s,3401,���߂�,38500,���@��,020,1959,442,,
2017,4,11,��,�L���s,3401,���߂�,38500,���@��,040,624,306,,
2017,4,11,��,�L���s,3401,���̑��̖��,39000,,,3819,1039,87.8,114.4
2017,4,11,��,�L���s,3401,�A����،v,39100,,,8125,273,79.7,101.5
2017,4,11,��,�L���s,3401,���̗A�����,39200,,,1464,364,90.7,117.4
