�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,���É��s,2301,�ʎ�����,40000,,,579064,284,82.9,104.8
2011,10,8,�y,���É��s,2301,�ʎ�����,40000,�O�@�d,024,115135,208,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,,,463783,306,77.4,108.5
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,115135,208,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,107786,247,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,80925,457,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49280,269,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,33540,319,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22553,392,,
2011,10,8,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,12050,350,,
2011,10,8,�y,���É��s,2301,�݂���,40100,,,154020,202,42.8,93.5
2011,10,8,�y,���É��s,2301,�݂���,40100,�O�@�d,024,115135,208,,
2011,10,8,�y,���É��s,2301,�݂���,40100,�F�@�{,043,23905,178,,
2011,10,8,�y,���É��s,2301,���̑��G����,41999,,,1100,1072,82.8,180.5
2011,10,8,�y,���É��s,2301,��񂲌v,42000,,,82338,306,287.4,95.9
2011,10,8,�y,���É��s,2301,��񂲌v,42000,�@�X,002,48140,271,,
2011,10,8,�y,���É��s,2301,��񂲌v,42000,���@��,020,31598,360,,
2011,10,8,�y,���É��s,2301,����,42204,,,37550,252,486.4,92.6
2011,10,8,�y,���É��s,2301,����,42204,�@�X,002,37550,252,,
2011,10,8,�y,���É��s,2301,�W���i�S���h,42505,,,1100,293,�|,�|
2011,10,8,�y,���É��s,2301,�W���i�S���h,42505,��@��,003,1100,293,,
2011,10,8,�y,���É��s,2301,�ӂ�,42804,,,5580,331,3487.5,108.2
2011,10,8,�y,���É��s,2301,�ӂ�,42804,�@�X,002,5580,331,,
2011,10,8,�y,���É��s,2301,���̑����,42999,,,38108,357,183.4,106.3
2011,10,8,�y,���É��s,2301,���{�Ȃ��v,43000,,,45167,290,110.9,98.3
2011,10,8,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,27582,318,,
2011,10,8,�y,���É��s,2301,���{�Ȃ��v,43000,�x�@�R,016,5245,223,,
2011,10,8,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,4690,278,,
2011,10,8,�y,���É��s,2301,�L��,43205,,,8244,239,61.7,96.0
2011,10,8,�y,���É��s,2301,�L��,43205,�V�@��,015,4000,242,,
2011,10,8,�y,���É��s,2301,�L��,43205,��@��,003,2470,225,,
2011,10,8,�y,���É��s,2301,�L��,43205,���@��,020,1774,249,,
2011,10,8,�y,���É��s,2301,��\���I,43302,,,620,203,126.5,59.7
2011,10,8,�y,���É��s,2301,��\���I,43302,���@��,020,620,203,,
2011,10,8,�y,���É��s,2301,�V��,43310,,,13395,240,217.8,87.6
2011,10,8,�y,���É��s,2301,�V��,43310,�x�@�R,016,5000,221,,
2011,10,8,�y,���É��s,2301,�V��,43310,���@��,020,4335,239,,
2011,10,8,�y,���É��s,2301,�V��,43310,���@�m,023,3530,268,,
2011,10,8,�y,���É��s,2301,���̑��Ȃ�,43401,,,22908,339,110.6,102.4
2011,10,8,�y,���É��s,2301,���m�Ȃ�,43499,,,1993,218,27.5,123.9
2011,10,8,�y,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,1948,217,,
2011,10,8,�y,���É��s,2301,�����v,43500,,,114369,252,106.8,92.0
2011,10,8,�y,���É��s,2301,�����v,43500,�a�̎R,030,106506,247,,
2011,10,8,�y,���É��s,2301,�Â���,43700,,,5136,382,67.3,88.0
2011,10,8,�y,���É��s,2301,�Â���,43700,���@�m,023,4420,379,,
2011,10,8,�y,���É��s,2301,�a����,43751,,,109234,246,109.8,93.9
2011,10,8,�y,���É��s,2301,�a����,43751,�a�̎R,030,106506,247,,
2011,10,8,�y,���É��s,2301,����,44100,,,1913,436,90.9,96.0
2011,10,8,�y,���É��s,2301,����,44100,���@��,020,1913,436,,
2011,10,8,�y,���É��s,2301,������,44700,,,532,532,120.9,93.7
2011,10,8,�y,���É��s,2301,������,44700,�k�C��,001,468,525,,
2011,10,8,�y,���É��s,2301,�����Ƃ�,44800,,,32,679,�|,�|
2011,10,8,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,32,679,,
2011,10,8,�y,���É��s,2301,�Ԃǂ��v,45000,,,23294,812,92.4,99.3
2011,10,8,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,19627,801,,
2011,10,8,�y,���É��s,2301,�f���E�F�A,45202,,,241,552,79.0,100.0
2011,10,8,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,241,552,,
2011,10,8,�y,���É��s,2301,����,45206,,,15345,759,85.1,99.6
2011,10,8,�y,���É��s,2301,����,45206,���@��,020,15072,761,,
2011,10,8,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,7708,924,112.4,94.5
2011,10,8,�y,���É��s,2301,����,45700,,,12367,671,118.8,91.4
2011,10,8,�y,���É��s,2301,����,45700,�F�@�{,043,7432,742,,
2011,10,8,�y,���É��s,2301,����,45700,��@��,008,4880,567,,
2011,10,8,�y,���É��s,2301,������,46100,,,143,2536,90.5,100.2
2011,10,8,�y,���É��s,2301,������,46100,���@��,020,65,2547,,
2011,10,8,�y,���É��s,2301,������,46100,��@��,021,55,2574,,
2011,10,8,�y,���É��s,2301,�������v,47000,,,17454,434,162.7,90.2
2011,10,8,�y,���É��s,2301,�������v,47000,�k�C��,001,9616,365,,
2011,10,8,�y,���É��s,2301,�������v,47000,��@��,008,2872,483,,
2011,10,8,�y,���É��s,2301,�������v,47000,�Á@��,022,2116,800,,
2011,10,8,�y,���É��s,2301,����������,47200,,,5560,608,138.5,92.0
2011,10,8,�y,���É��s,2301,����������,47200,��@��,008,2872,483,,
2011,10,8,�y,���É��s,2301,����������,47200,�Á@��,022,2116,800,,
2011,10,8,�y,���É��s,2301,���̑�������,47299,,,11894,353,177.2,94.4
2011,10,8,�y,���É��s,2301,������,48100,,,3055,250,318.2,142.9
2011,10,8,�y,���É��s,2301,������,48100,���@��,031,2280,268,,
2011,10,8,�y,���É��s,2301,������,48100,�F�@�{,043,705,178,,
2011,10,8,�y,���É��s,2301,�L�E�C�t���c,49300,,,742,712,�|,�|
2011,10,8,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,040,742,712,,
2011,10,8,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,5265,820,131.2,100.0
2011,10,8,�y,���É��s,2301,�A���ʎ��v,50000,,,115280,198,115.3,94.7
2011,10,8,�y,���É��s,2301,�o�i�i,50100,,,39937,151,61.2,86.3
2011,10,8,�y,���É��s,2301,�p�C�i�b�v��,50300,,,22090,150,232.6,89.8
2011,10,8,�y,���É��s,2301,������,50400,,,8289,226,372.9,110.8
2011,10,8,�y,���É��s,2301,�O���v�t���c,50500,,,11883,84,301.3,95.5
2011,10,8,�y,���É��s,2301,�I�����W,50600,,,11502,131,212.1,86.8
2011,10,8,�y,���É��s,2301,�A���L�E�C,50800,,,9954,458,96.6,99.8
2011,10,8,�y,���É��s,2301,�A��������,50850,,,3820,133,237.3,88.7
2011,10,8,�y,���É��s,2301,���̗A���ʎ�,50900,,,7806,522,453.6,67.5
