�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,,,461397,229,90.0,93.5
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,120282,95,,
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,���@��,040,61466,417,,
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,���@��,042,52226,298,,
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,��@��,044,41605,243,,
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37290,295,,
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,������,046,33692,137,,
2017,11,10,��,�k��B�s,4001,��ؑ���,30000,��@��,008,33430,119,,
2017,11,10,��,�k��B�s,4001,��������,30100,,,28589,93,71.7,103.3
2017,11,10,��,�k��B�s,4001,��������,30100,������,046,19959,82,,
2017,11,10,��,�k��B�s,4001,��������,30100,�F�@�{,043,6484,106,,
2017,11,10,��,�k��B�s,4001,����,30200,,,695,248,45.0,109.7
2017,11,10,��,�k��B�s,4001,����,30200,���@��,040,695,248,,
2017,11,10,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19248,180,54.9,117.6
2017,11,10,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14880,198,,
2017,11,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1140,165,,
2017,11,10,��,�k��B�s,4001,���ڂ�,30400,,,6019,180,79.2,92.8
2017,11,10,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,3420,162,,
2017,11,10,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,690,223,,
2017,11,10,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,559,430,,
2017,11,10,��,�k��B�s,4001,�����̂�,30500,,,5,2709,55.6,104.8
2017,11,10,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,5,2709,,
2017,11,10,��,�k��B�s,4001,��񂱂�,30600,,,3764,360,75.2,90.5
2017,11,10,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3764,360,,
2017,11,10,��,�k��B�s,4001,�͂�����,31100,,,64655,91,111.8,93.8
2017,11,10,��,�k��B�s,4001,�͂�����,31100,���@��,020,23175,81,,
2017,11,10,��,�k��B�s,4001,�͂�����,31100,��@��,008,18510,102,,
2017,11,10,��,�k��B�s,4001,�͂�����,31100,��@��,044,18335,96,,
2017,11,10,��,�k��B�s,4001,�݂���,31300,,,1054,748,86.2,89.5
2017,11,10,��,�k��B�s,4001,�݂���,31300,���@��,040,966,756,,
2017,11,10,��,�k��B�s,4001,���܂�,31500,,,3679,416,66.8,93.1
2017,11,10,��,�k��B�s,4001,���܂�,31500,���@��,040,3420,419,,
2017,11,10,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,12,495,66.7,100.8
2017,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1833,556,115.4,96.5
2017,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,711,568,,
2017,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,496,557,,
2017,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,404,548,,
2017,11,10,��,�k��B�s,4001,�L���x�c,31700,,,51110,121,95.7,84.0
2017,11,10,��,�k��B�s,4001,�L���x�c,31700,��@��,008,14420,135,,
2017,11,10,��,�k��B�s,4001,�L���x�c,31700,���@��,040,11560,130,,
2017,11,10,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,6270,104,,
2017,11,10,��,�k��B�s,4001,�L���x�c,31700,������,046,5290,125,,
2017,11,10,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,4160,78,,
2017,11,10,��,�k��B�s,4001,�ق���񂻂�,31800,,,1851,784,61.4,108.1
2017,11,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1237,668,,
2017,11,10,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,455,963,,
2017,11,10,��,�k��B�s,4001,�˂�,31900,,,9094,745,119.6,87.8
2017,11,10,��,�k��B�s,4001,�˂�,31900,��@��,044,6306,537,,
2017,11,10,��,�k��B�s,4001,�˂�,31900,���@��,040,1073,1376,,
2017,11,10,��,�k��B�s,4001,�ӂ�,32300,,,16,1067,200.0,104.0
2017,11,10,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,16,1067,,
2017,11,10,��,�k��B�s,4001,�݂�,32500,,,498,661,176.0,84.9
2017,11,10,��,�k��B�s,4001,�݂�,32500,��@��,044,410,627,,
2017,11,10,��,�k��B�s,4001,����񂬂�,32600,,,1095,710,103.6,80.6
2017,11,10,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1025,714,,
2017,11,10,��,�k��B�s,4001,�ɂ�,32800,,,1359,1051,71.9,91.1
2017,11,10,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,570,1250,,
2017,11,10,��,�k��B�s,4001,�ɂ�,32800,��@��,044,360,911,,
2017,11,10,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,175,887,,
2017,11,10,��,�k��B�s,4001,�Z�����[,32900,,,1460,380,116.8,101.3
2017,11,10,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1460,380,,
2017,11,10,��,�k��B�s,4001,�A�X�p���K�X,33100,,,338,1140,41.6,108.3
2017,11,10,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,10,756,,
2017,11,10,��,�k��B�s,4001,�@�@�����A��,33101,,,328,1152,40.4,109.4
2017,11,10,��,�k��B�s,4001,�J���t�����[,33200,,,1595,151,126.0,83.9
2017,11,10,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1199,141,,
2017,11,10,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,396,182,,
2017,11,10,��,�k��B�s,4001,�u���b�R���[,33300,,,6208,385,94.2,95.5
2017,11,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5154,377,,
2017,11,10,��,�k��B�s,4001,���^�X,33400,,,42956,374,147.9,103.3
2017,11,10,��,�k��B�s,4001,���^�X,33400,���@��,042,29414,300,,
2017,11,10,��,�k��B�s,4001,���^�X,33400,���@��,040,8600,714,,
2017,11,10,��,�k��B�s,4001,�p�Z��,33600,,,46,1901,85.2,110.5
2017,11,10,��,�k��B�s,4001,�p�Z��,33600,��@��,044,40,1985,,
2017,11,10,��,�k��B�s,4001,���イ��,34100,,,8936,407,67.2,98.8
2017,11,10,��,�k��B�s,4001,���イ��,34100,���@��,042,2460,365,,
2017,11,10,��,�k��B�s,4001,���イ��,34100,���@��,041,2430,437,,
2017,11,10,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2347,420,,
2017,11,10,��,�k��B�s,4001,���ڂ���,34200,,,13130,131,152.4,89.1
2017,11,10,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,12550,124,,
2017,11,10,��,�k��B�s,4001,�@�@�����A��,34201,,,500,126,�|,�|
2017,11,10,��,�k��B�s,4001,�Ȃ�,34300,,,8328,468,87.6,84.0
2017,11,10,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5022,509,,
2017,11,10,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3046,394,,
2017,11,10,��,�k��B�s,4001,�g�}�g,34400,,,7346,438,54.5,120.7
2017,11,10,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6095,460,,
2017,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2797,780,72.5,103.4
2017,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,686,975,,
2017,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,633,551,,
2017,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,540,775,,
2017,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,480,758,,
2017,11,10,��,�k��B�s,4001,�s�[�}��,34500,,,3054,649,61.2,93.1
2017,11,10,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1151,760,,
2017,11,10,��,�k��B�s,4001,�s�[�}��,34500,������,046,601,668,,
2017,11,10,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,172,400,,
2017,11,10,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,138,734,,
2017,11,10,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,57,723,,
2017,11,10,��,�k��B�s,4001,�����Ƃ�,34600,,,509,1822,124.1,87.1
2017,11,10,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,484,1909,,
2017,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,,,315,1140,98.7,97.7
2017,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,137,1333,,
2017,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,98,1154,,
2017,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,70,702,,
2017,11,10,��,�k��B�s,4001,���₦��ǂ�,35200,,,73,1991,53.3,92.5
2017,11,10,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,60,1786,,
2017,11,10,��,�k��B�s,4001,���񂵂�,36100,,,9288,242,82.2,100.8
2017,11,10,��,�k��B�s,4001,���񂵂�,36100,������,046,4015,263,,
2017,11,10,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2783,231,,
2017,11,10,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1545,215,,
2017,11,10,��,�k��B�s,4001,�΂ꂢ����,36200,,,23613,96,73.7,99.0
2017,11,10,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,23483,96,,
2017,11,10,��,�k��B�s,4001,���Ƃ���,36300,,,2910,321,101.9,89.7
2017,11,10,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1166,239,,
2017,11,10,��,�k��B�s,4001,���Ƃ���,36300,���@��,042,1038,410,,
2017,11,10,��,�k��B�s,4001,���Ƃ���,36300,��@��,011,300,378,,
2017,11,10,��,�k��B�s,4001,��܂̂���,36500,,,2044,422,27.2,119.9
2017,11,10,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1180,364,,
2017,11,10,��,�k��B�s,4001,��܂̂���,36500,�F�@�{,043,340,245,,
2017,11,10,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,280,486,,
2017,11,10,��,�k��B�s,4001,���܂˂�,36610,,,82015,84,108.8,100.0
2017,11,10,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,79005,82,,
2017,11,10,��,�k��B�s,4001,�@�@�����A��,36620,,,1240,81,68.3,109.5
2017,11,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,189,499,21.6,113.2
2017,11,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,2430,,
2017,11,10,��,�k��B�s,4001,�@�@�����A��,36701,,,169,271,21.0,105.9
2017,11,10,��,�k��B�s,4001,���傤��,37200,,,1832,451,62.7,146.4
2017,11,10,��,�k��B�s,4001,���傤��,37200,���@��,042,1435,438,,
2017,11,10,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,315,413,,
2017,11,10,��,�k��B�s,4001,�@�@�����A��,37201,,,16,486,4.4,158.3
2017,11,10,��,�k��B�s,4001,����������,38100,,,1169,979,39.6,106.1
2017,11,10,��,�k��B�s,4001,����������,38100,�{�@��,045,349,1171,,
2017,11,10,��,�k��B�s,4001,����������,38100,��@��,044,238,741,,
2017,11,10,��,�k��B�s,4001,����������,38100,�F�@�{,043,198,847,,
2017,11,10,��,�k��B�s,4001,����������,38100,���@��,042,184,996,,
2017,11,10,��,�k��B�s,4001,�Ȃ߂�,38300,,,709,436,85.4,102.1
2017,11,10,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,656,430,,
2017,11,10,��,�k��B�s,4001,���̂�����,38400,,,19534,254,60.3,86.4
2017,11,10,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,10918,283,,
2017,11,10,��,�k��B�s,4001,���̂�����,38400,��@��,044,4863,163,,
2017,11,10,��,�k��B�s,4001,���߂�,38500,,,11137,452,108.6,93.8
2017,11,10,��,�k��B�s,4001,���߂�,38500,���@��,040,11137,452,,
2017,11,10,��,�k��B�s,4001,���̑��̖��,39000,,,15290,489,88.1,95.0
2017,11,10,��,�k��B�s,4001,�A����،v,39100,,,7738,292,83.1,99.0
2017,11,10,��,�k��B�s,4001,���̗A�����,39200,,,5485,304,99.3,116.9
