�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,�����s,4002,��ؑ���,30000,,,816605,142,97.0,86.1
2016,1,15,��,�����s,4002,��ؑ���,30000,���@��,040,158573,202,,
2016,1,15,��,�����s,4002,��ؑ���,30000,������,046,151314,80,,
2016,1,15,��,�����s,4002,��ؑ���,30000,�k�C��,001,125996,94,,
2016,1,15,��,�����s,4002,��ؑ���,30000,���@��,042,86923,147,,
2016,1,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,78273,124,,
2016,1,15,��,�����s,4002,��ؑ���,30000,�{�@��,045,78002,113,,
2016,1,15,��,�����s,4002,��ؑ���,30000,��@��,044,67641,158,,
2016,1,15,��,�����s,4002,��������,30100,,,68278,42,149.8,102.4
2016,1,15,��,�����s,4002,��������,30100,���@��,040,48571,40,,
2016,1,15,��,�����s,4002,��������,30100,������,046,11795,57,,
2016,1,15,��,�����s,4002,����,30200,,,9181,62,119.9,108.8
2016,1,15,��,�����s,4002,����,30200,���@��,040,9143,62,,
2016,1,15,��,�����s,4002,�ɂ񂶂�,30300,,,49901,60,128.3,77.9
2016,1,15,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29360,58,,
2016,1,15,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10940,55,,
2016,1,15,��,�����s,4002,���ڂ�,30400,,,8388,210,121.0,82.4
2016,1,15,��,�����s,4002,���ڂ�,30400,��@��,008,3310,216,,
2016,1,15,��,�����s,4002,���ڂ�,30400,�@�X,002,1430,195,,
2016,1,15,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1329,375,,
2016,1,15,��,�����s,4002,���ڂ�,30400,�k�C��,001,40,162,,
2016,1,15,��,�����s,4002,���ڂ�,30400,�{�@��,045,10,176,,
2016,1,15,��,�����s,4002,�����̂�,30500,,,243,751,181.3,74.1
2016,1,15,��,�����s,4002,�����̂�,30500,������,046,44,1669,,
2016,1,15,��,�����s,4002,�����̂�,30500,�F�@�{,043,18,1052,,
2016,1,15,��,�����s,4002,�����̂�,30500,���@��,040,11,1532,,
2016,1,15,��,�����s,4002,��񂱂�,30600,,,4331,543,88.2,108.6
2016,1,15,��,�����s,4002,��񂱂�,30600,���@��,041,4271,548,,
2016,1,15,��,�����s,4002,�͂�����,31100,,,241687,42,98.2,100.0
2016,1,15,��,�����s,4002,�͂�����,31100,������,046,100725,45,,
2016,1,15,��,�����s,4002,�͂�����,31100,�{�@��,045,57127,38,,
2016,1,15,��,�����s,4002,�͂�����,31100,��@��,044,40740,41,,
2016,1,15,��,�����s,4002,�݂���,31300,,,2421,381,99.9,101.6
2016,1,15,��,�����s,4002,�݂���,31300,���@��,040,2237,379,,
2016,1,15,��,�����s,4002,���܂�,31500,,,3463,352,107.1,102.6
2016,1,15,��,�����s,4002,���܂�,31500,���@��,040,3438,351,,
2016,1,15,��,�����s,4002,���̑��̍ؗ�,31550,,,409,106,681.7,23.3
2016,1,15,��,�����s,4002,���񂰂񂳂�,31560,,,886,300,100.9,95.2
2016,1,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,514,289,,
2016,1,15,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,194,309,,
2016,1,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,152,311,,
2016,1,15,��,�����s,4002,�L���x�c,31700,,,70010,50,80.7,100.0
2016,1,15,��,�����s,4002,�L���x�c,31700,������,046,22190,41,,
2016,1,15,��,�����s,4002,�L���x�c,31700,���@��,040,18090,60,,
2016,1,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,17500,50,,
2016,1,15,��,�����s,4002,�ق���񂻂�,31800,,,7554,349,111.5,106.4
2016,1,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6207,324,,
2016,1,15,��,�����s,4002,�˂�,31900,,,17162,411,74.2,104.3
2016,1,15,��,�����s,4002,�˂�,31900,��@��,044,9891,320,,
2016,1,15,��,�����s,4002,�˂�,31900,���@��,040,3766,706,,
2016,1,15,��,�����s,4002,�˂�,31900,�{�@��,045,1335,267,,
2016,1,15,��,�����s,4002,�ӂ�,32300,,,392,311,66.6,82.5
2016,1,15,��,�����s,4002,�ӂ�,32300,���@��,040,360,260,,
2016,1,15,��,�����s,4002,����,32400,,,64,790,�|,�|
2016,1,15,��,�����s,4002,����,32400,�ȁ@��,009,60,788,,
2016,1,15,��,�����s,4002,�݂�,32500,,,518,377,99.0,93.1
2016,1,15,��,�����s,4002,�݂�,32500,��@��,044,358,324,,
2016,1,15,��,�����s,4002,�݂�,32500,���@��,040,144,531,,
2016,1,15,��,�����s,4002,����񂬂�,32600,,,3393,479,113.7,110.9
2016,1,15,��,�����s,4002,����񂬂�,32600,���@��,040,3393,479,,
2016,1,15,��,�����s,4002,�ɂ�,32800,,,5716,556,86.7,97.2
2016,1,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,2226,529,,
2016,1,15,��,�����s,4002,�ɂ�,32800,��@��,044,1730,586,,
2016,1,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1310,536,,
2016,1,15,��,�����s,4002,�Z�����[,32900,,,2585,216,98.7,90.0
2016,1,15,��,�����s,4002,�Z�����[,32900,���@��,040,2100,226,,
2016,1,15,��,�����s,4002,�A�X�p���K�X,33100,,,462,1962,82.8,102.2
2016,1,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,75,2427,,
2016,1,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,56,2425,,
2016,1,15,��,�����s,4002,�@�@�����A��,33101,,,331,1779,77.9,97.3
2016,1,15,��,�����s,4002,�J���t�����[,33200,,,1037,106,45.5,56.1
2016,1,15,��,�����s,4002,�J���t�����[,33200,���@��,040,648,70,,
2016,1,15,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,389,165,,
2016,1,15,��,�����s,4002,�u���b�R���[,33300,,,8013,465,90.5,104.7
2016,1,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,6534,463,,
2016,1,15,��,�����s,4002,���^�X,33400,,,35362,161,85.9,93.6
2016,1,15,��,�����s,4002,���^�X,33400,���@��,042,20132,155,,
2016,1,15,��,�����s,4002,���^�X,33400,���@��,040,13450,180,,
2016,1,15,��,�����s,4002,�p�Z��,33600,,,359,681,106.5,90.7
2016,1,15,��,�����s,4002,�p�Z��,33600,���@��,040,250,617,,
2016,1,15,��,�����s,4002,�p�Z��,33600,���@��,041,85,756,,
2016,1,15,��,�����s,4002,���イ��,34100,,,11785,426,77.6,104.2
2016,1,15,��,�����s,4002,���イ��,34100,���@��,040,3815,407,,
2016,1,15,��,�����s,4002,���イ��,34100,�{�@��,045,3542,468,,
2016,1,15,��,�����s,4002,���イ��,34100,������,046,3410,401,,
2016,1,15,��,�����s,4002,���ڂ���,34200,,,15758,151,111.2,109.4
2016,1,15,��,�����s,4002,���ڂ���,34200,���@��,047,1240,142,,
2016,1,15,��,�����s,4002,���ڂ���,34200,������,046,450,238,,
2016,1,15,��,�����s,4002,���ڂ���,34200,�{�@��,045,278,705,,
2016,1,15,��,�����s,4002,���ڂ���,34200,�F�@�{,043,250,79,,
2016,1,15,��,�����s,4002,���ڂ���,34200,���@��,042,90,220,,
2016,1,15,��,�����s,4002,�@�@�����A��,34201,,,13450,139,103.4,113.9
2016,1,15,��,�����s,4002,�Ȃ�,34300,,,5864,491,161.6,100.6
2016,1,15,��,�����s,4002,�Ȃ�,34300,���@��,040,4640,466,,
2016,1,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,745,488,,
2016,1,15,��,�����s,4002,�g�}�g,34400,,,15507,386,67.0,101.3
2016,1,15,��,�����s,4002,�g�}�g,34400,���@��,040,8263,389,,
2016,1,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,5877,362,,
2016,1,15,��,�����s,4002,�~�j�g�}�g,34450,,,4609,618,89.1,102.3
2016,1,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1280,630,,
2016,1,15,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1212,626,,
2016,1,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1102,660,,
2016,1,15,��,�����s,4002,�~�j�g�}�g,34450,������,046,848,554,,
2016,1,15,��,�����s,4002,�s�[�}��,34500,,,6728,608,80.7,103.8
2016,1,15,��,�����s,4002,�s�[�}��,34500,������,046,4281,551,,
2016,1,15,��,�����s,4002,�s�[�}��,34500,�{�@��,045,847,580,,
2016,1,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,224,743,,
2016,1,15,��,�����s,4002,�s�[�}��,34500,���@�m,039,21,1317,,
2016,1,15,��,�����s,4002,�s�[�}��,34500,���@��,042,20,745,,
2016,1,15,��,�����s,4002,�����Ƃ�,34600,,,191,1776,106.1,91.1
2016,1,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,181,1809,,
2016,1,15,��,�����s,4002,���₢�񂰂�,35100,,,362,1194,78.5,96.5
2016,1,15,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,194,1307,,
2016,1,15,��,�����s,4002,���₢�񂰂�,35100,������,046,88,1524,,
2016,1,15,��,�����s,4002,���₢�񂰂�,35100,���@��,040,64,559,,
2016,1,15,��,�����s,4002,���₦��ǂ�,35200,,,600,761,137.6,99.9
2016,1,15,��,�����s,4002,���₦��ǂ�,35200,������,046,375,788,,
2016,1,15,��,�����s,4002,���₦��ǂ�,35200,���@��,042,45,720,,
2016,1,15,��,�����s,4002,�@�@�����A��,35201,,,180,716,�|,�|
2016,1,15,��,�����s,4002,������ǂ�,35300,,,196,609,104.3,118.5
2016,1,15,��,�����s,4002,������ǂ�,35300,������,046,196,609,,
2016,1,15,��,�����s,4002,����܂�,35400,,,158,421,91.9,109.6
2016,1,15,��,�����s,4002,����܂�,35400,������,046,158,421,,
2016,1,15,��,�����s,4002,���񂵂�,36100,,,16601,217,79.6,105.9
2016,1,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,7582,175,,
2016,1,15,��,�����s,4002,���񂵂�,36100,��@��,044,4545,322,,
2016,1,15,��,�����s,4002,���񂵂�,36100,������,046,2974,172,,
2016,1,15,��,�����s,4002,�΂ꂢ����,36200,,,62020,108,164.9,93.9
2016,1,15,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,47600,107,,
2016,1,15,��,�����s,4002,�΂ꂢ����,36200,���@��,042,14420,113,,
2016,1,15,��,�����s,4002,���Ƃ���,36300,,,4081,247,126.2,100.8
2016,1,15,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2211,256,,
2016,1,15,��,�����s,4002,���Ƃ���,36300,��@��,044,870,288,,
2016,1,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,100,145,,
2016,1,15,��,�����s,4002,���Ƃ���,36300,���@��,040,60,274,,
2016,1,15,��,�����s,4002,��܂̂���,36500,,,1993,397,23.8,98.3
2016,1,15,��,�����s,4002,��܂̂���,36500,�k�C��,001,1580,396,,
2016,1,15,��,�����s,4002,��܂̂���,36500,�@�X,002,360,321,,
2016,1,15,��,�����s,4002,���܂˂�,36610,,,79526,78,73.6,91.8
2016,1,15,��,�����s,4002,���܂˂�,36610,�k�C��,001,76146,75,,
2016,1,15,��,�����s,4002,�@�@�����A��,36620,,,2980,129,88.4,118.3
2016,1,15,��,�����s,4002,�ɂ�ɂ�,36700,,,814,1004,87.2,101.4
2016,1,15,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,421,1660,,
2016,1,15,��,�����s,4002,�@�@�����A��,36701,,,393,302,82.4,83.0
2016,1,15,��,�����s,4002,���傤��,37200,,,1945,549,149.0,89.4
2016,1,15,��,�����s,4002,���傤��,37200,���@��,042,826,647,,
2016,1,15,��,�����s,4002,���傤��,37200,�F�@�{,043,465,553,,
2016,1,15,��,�����s,4002,���傤��,37200,���@��,041,100,321,,
2016,1,15,��,�����s,4002,���傤��,37200,���@�m,039,84,761,,
2016,1,15,��,�����s,4002,���傤��,37200,�{�@��,045,4,2430,,
2016,1,15,��,�����s,4002,�@�@�����A��,37201,,,464,367,134.1,107.0
2016,1,15,��,�����s,4002,����������,38100,,,2589,973,79.9,100.8
2016,1,15,��,�����s,4002,����������,38100,��@��,044,956,909,,
2016,1,15,��,�����s,4002,����������,38100,���@��,042,894,1048,,
2016,1,15,��,�����s,4002,����������,38100,�F�@�{,043,404,1007,,
2016,1,15,��,�����s,4002,�@�@�����A��,38101,,,35,605,38.9,104.7
2016,1,15,��,�����s,4002,�Ȃ߂�,38300,,,1342,345,103.8,103.9
2016,1,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1242,338,,
2016,1,15,��,�����s,4002,���̂�����,38400,,,11595,278,97.9,99.3
2016,1,15,��,�����s,4002,���̂�����,38400,���@��,042,5123,278,,
2016,1,15,��,�����s,4002,���̂�����,38400,���@��,040,4765,275,,
2016,1,15,��,�����s,4002,���߂�,38500,,,6868,441,104.2,102.1
2016,1,15,��,�����s,4002,���߂�,38500,���@��,040,6569,439,,
2016,1,15,��,�����s,4002,���̑��̖��,39000,,,23661,378,85.4,51.1
2016,1,15,��,�����s,4002,�A����،v,39100,,,24160,233,94.0,106.4
2016,1,15,��,�����s,4002,���̗A�����,39200,,,6327,370,79.2,115.6
