�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,���l�s,1401,��ؑ���,30000,,,1054265,212,79.1,91.4
2014,5,30,��,���l�s,1401,��ؑ���,30000,��@�t,012,168664,147,,
2014,5,30,��,���l�s,1401,��ؑ���,30000,��@��,008,113689,185,,
2014,5,30,��,���l�s,1401,��ؑ���,30000,���@��,041,92708,137,,
2014,5,30,��,���l�s,1401,��ؑ���,30000,���@��,042,77486,176,,
2014,5,30,��,���l�s,1401,��ؑ���,30000,���@��,020,75787,192,,
2014,5,30,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,69616,267,,
2014,5,30,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,66656,107,,
2014,5,30,��,���l�s,1401,��������,30100,,,82417,65,118.9,87.8
2014,5,30,��,���l�s,1401,��������,30100,��@�t,012,54150,59,,
2014,5,30,��,���l�s,1401,��������,30100,��@��,008,17050,69,,
2014,5,30,��,���l�s,1401,����,30200,,,13041,125,96.5,99.2
2014,5,30,��,���l�s,1401,����,30200,��@��,011,4910,87,,
2014,5,30,��,���l�s,1401,����,30200,��@�t,012,4564,142,,
2014,5,30,��,���l�s,1401,����,30200,�@�X,002,1860,151,,
2014,5,30,��,���l�s,1401,�ɂ񂶂�,30300,,,50259,148,102.1,97.4
2014,5,30,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,31570,157,,
2014,5,30,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,10680,138,,
2014,5,30,��,���l�s,1401,���ڂ�,30400,,,3778,400,66.3,108.4
2014,5,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,1779,340,,
2014,5,30,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1530,485,,
2014,5,30,��,���l�s,1401,�����̂�,30500,,,27,900,112.5,77.8
2014,5,30,��,���l�s,1401,�����̂�,30500,��@��,011,15,886,,
2014,5,30,��,���l�s,1401,�����̂�,30500,���@��,020,12,918,,
2014,5,30,��,���l�s,1401,��񂱂�,30600,,,1408,845,109.2,99.1
2014,5,30,��,���l�s,1401,��񂱂�,30600,��@��,008,1028,633,,
2014,5,30,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,348,1452,,
2014,5,30,��,���l�s,1401,�͂�����,31100,,,26094,50,72.8,100.0
2014,5,30,��,���l�s,1401,�͂�����,31100,��@��,008,22024,44,,
2014,5,30,��,���l�s,1401,���܂�,31500,,,13795,152,79.7,93.8
2014,5,30,��,���l�s,1401,���܂�,31500,��@��,011,4631,161,,
2014,5,30,��,���l�s,1401,���܂�,31500,��@��,008,3341,116,,
2014,5,30,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2232,157,,
2014,5,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,7111,168,72.0,90.8
2014,5,30,��,���l�s,1401,���񂰂񂳂�,31560,,,5618,173,81.6,94.5
2014,5,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4640,179,,
2014,5,30,��,���l�s,1401,�L���x�c,31700,,,121014,59,81.9,86.8
2014,5,30,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,40439,58,,
2014,5,30,��,���l�s,1401,�L���x�c,31700,��@�t,012,34600,59,,
2014,5,30,��,���l�s,1401,�L���x�c,31700,��@��,008,17030,62,,
2014,5,30,��,���l�s,1401,�ق���񂻂�,31800,,,20232,352,58.4,97.0
2014,5,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9523,337,,
2014,5,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4800,318,,
2014,5,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2287,512,,
2014,5,30,��,���l�s,1401,�˂�,31900,,,23042,421,77.4,94.8
2014,5,30,��,���l�s,1401,�˂�,31900,��@��,008,10342,412,,
2014,5,30,��,���l�s,1401,�˂�,31900,��@�t,012,5954,386,,
2014,5,30,��,���l�s,1401,�˂�,31900,�H�@�c,005,1275,346,,
2014,5,30,��,���l�s,1401,�ӂ�,32300,,,502,290,90.6,100.0
2014,5,30,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,452,258,,
2014,5,30,��,���l�s,1401,����,32400,,,162,589,225.0,95.3
2014,5,30,��,���l�s,1401,����,32400,��@�t,012,100,673,,
2014,5,30,��,���l�s,1401,����,32400,���@��,007,32,587,,
2014,5,30,��,���l�s,1401,�݂�,32500,,,1809,266,104.3,118.2
2014,5,30,��,���l�s,1401,�݂�,32500,��@�t,012,806,167,,
2014,5,30,��,���l�s,1401,�݂�,32500,��@��,008,355,243,,
2014,5,30,��,���l�s,1401,�݂�,32500,��@��,011,289,527,,
2014,5,30,��,���l�s,1401,����񂬂�,32600,,,849,484,94.9,88.0
2014,5,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,372,555,,
2014,5,30,��,���l�s,1401,����񂬂�,32600,��@��,008,272,325,,
2014,5,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,99,458,,
2014,5,30,��,���l�s,1401,�ɂ�,32800,,,8766,336,82.9,125.4
2014,5,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3509,321,,
2014,5,30,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1960,260,,
2014,5,30,��,���l�s,1401,�ɂ�,32800,���@�m,039,1870,256,,
2014,5,30,��,���l�s,1401,�Z�����[,32900,,,9109,328,95.3,100.9
2014,5,30,��,���l�s,1401,�Z�����[,32900,���@��,020,4100,355,,
2014,5,30,��,���l�s,1401,�Z�����[,32900,���@��,040,3440,298,,
2014,5,30,��,���l�s,1401,�A�X�p���K�X,33100,,,6280,1381,63.5,89.7
2014,5,30,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1875,1480,,
2014,5,30,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,878,1065,,
2014,5,30,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,845,1614,,
2014,5,30,��,���l�s,1401,�@�@�����A��,33101,,,337,1017,130.1,104.2
2014,5,30,��,���l�s,1401,�J���t�����[,33200,,,1870,195,52.2,109.6
2014,5,30,��,���l�s,1401,�J���t�����[,33200,��@��,008,858,185,,
2014,5,30,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,664,169,,
2014,5,30,��,���l�s,1401,�u���b�R���[,33300,,,15688,272,63.0,100.7
2014,5,30,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4710,282,,
2014,5,30,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4352,251,,
2014,5,30,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2003,204,,
2014,5,30,��,���l�s,1401,�@�@�����A��,33301,,,2055,306,68.8,104.8
2014,5,30,��,���l�s,1401,���^�X,33400,,,88620,134,107.9,87.0
2014,5,30,��,���l�s,1401,���^�X,33400,���@��,020,49640,148,,
2014,5,30,��,���l�s,1401,���^�X,33400,�Q�@�n,010,35020,108,,
2014,5,30,��,���l�s,1401,�p�Z��,33600,,,690,1286,98.6,100.9
2014,5,30,��,���l�s,1401,�p�Z��,33600,��@��,008,331,1447,,
2014,5,30,��,���l�s,1401,�p�Z��,33600,��@�t,012,201,904,,
2014,5,30,��,���l�s,1401,�p�Z��,33600,�Á@��,022,70,1296,,
2014,5,30,��,���l�s,1401,���イ��,34100,,,46101,241,50.9,103.4
2014,5,30,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7927,245,,
2014,5,30,��,���l�s,1401,���イ��,34100,���@��,007,7358,267,,
2014,5,30,��,���l�s,1401,���イ��,34100,���@�m,039,7302,237,,
2014,5,30,��,���l�s,1401,���ڂ���,34200,,,13035,267,47.1,99.6
2014,5,30,��,���l�s,1401,���ڂ���,34200,������,046,1400,357,,
2014,5,30,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1322,406,,
2014,5,30,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,710,379,,
2014,5,30,��,���l�s,1401,�@�@�����A��,34201,,,8728,212,50.4,99.1
2014,5,30,��,���l�s,1401,�Ȃ�,34300,,,39299,322,63.3,98.2
2014,5,30,��,���l�s,1401,�Ȃ�,34300,���@�m,039,26755,292,,
2014,5,30,��,���l�s,1401,�Ȃ�,34300,���@��,040,5267,404,,
2014,5,30,��,���l�s,1401,�g�}�g,34400,,,88992,225,63.4,96.6
2014,5,30,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,50189,215,,
2014,5,30,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9403,232,,
2014,5,30,��,���l�s,1401,�g�}�g,34400,���@�m,023,9287,252,,
2014,5,30,��,���l�s,1401,�~�j�g�}�g,34450,,,19579,542,69.2,110.8
2014,5,30,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7131,397,,
2014,5,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3287,476,,
2014,5,30,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3086,538,,
2014,5,30,��,���l�s,1401,�s�[�}��,34500,,,19297,279,60.0,120.8
2014,5,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,9293,248,,
2014,5,30,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3381,229,,
2014,5,30,��,���l�s,1401,�s�[�}��,34500,������,046,2305,252,,
2014,5,30,��,���l�s,1401,�����Ƃ�,34600,,,953,1153,91.2,108.8
2014,5,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,504,1218,,
2014,5,30,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,401,1066,,
2014,5,30,��,���l�s,1401,�X�C�g�R�[��,34700,,,12367,342,99.5,100.0
2014,5,30,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,9775,322,,
2014,5,30,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,1150,418,,
2014,5,30,��,���l�s,1401,���₢�񂰂�,35100,,,2515,654,54.2,92.2
2014,5,30,��,���l�s,1401,���₢�񂰂�,35100,������,046,1514,576,,
2014,5,30,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,615,763,,
2014,5,30,��,���l�s,1401,���₦��ǂ�,35200,,,2534,722,68.0,90.5
2014,5,30,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,1298,754,,
2014,5,30,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,300,1156,,
2014,5,30,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,199,601,,
2014,5,30,��,���l�s,1401,�@�@�����A��,35201,,,486,367,82.7,103.7
2014,5,30,��,���l�s,1401,������ǂ�,35300,,,473,724,121.0,92.6
2014,5,30,��,���l�s,1401,������ǂ�,35300,���@��,007,232,722,,
2014,5,30,��,���l�s,1401,������ǂ�,35300,��@�t,012,189,626,,
2014,5,30,��,���l�s,1401,����܂�,35400,,,6924,372,77.4,111.4
2014,5,30,��,���l�s,1401,����܂�,35400,��@��,008,5054,375,,
2014,5,30,��,���l�s,1401,����܂�,35400,��@�t,012,1148,327,,
2014,5,30,��,���l�s,1401,�����܂�,35500,,,1848,1227,104.1,95.2
2014,5,30,��,���l�s,1401,�����܂�,35500,��@��,011,1149,1166,,
2014,5,30,��,���l�s,1401,�����܂�,35500,�Á@��,022,330,1252,,
2014,5,30,��,���l�s,1401,���񂵂�,36100,,,11680,214,84.7,100.0
2014,5,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,8060,208,,
2014,5,30,��,���l�s,1401,���񂵂�,36100,��@��,008,3285,207,,
2014,5,30,��,���l�s,1401,�΂ꂢ����,36200,,,79570,132,101.4,95.7
2014,5,30,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,52220,128,,
2014,5,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,21630,131,,
2014,5,30,��,���l�s,1401,���Ƃ���,36300,,,2144,480,160.2,82.9
2014,5,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,700,565,,
2014,5,30,��,���l�s,1401,���Ƃ���,36300,������,046,580,664,,
2014,5,30,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,64,457,,
2014,5,30,��,���l�s,1401,��܂̂���,36500,,,3634,508,37.6,109.5
2014,5,30,��,���l�s,1401,��܂̂���,36500,��@�t,012,2292,560,,
2014,5,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,1262,398,,
2014,5,30,��,���l�s,1401,���܂˂�,36610,,,130396,114,77.1,88.4
2014,5,30,��,���l�s,1401,���܂˂�,36610,���@��,041,88622,120,,
2014,5,30,��,���l�s,1401,���܂˂�,36610,���@�m,023,12150,65,,
2014,5,30,��,���l�s,1401,���܂˂�,36610,���@��,028,10100,100,,
2014,5,30,��,���l�s,1401,�@�@�����A��,36620,,,2630,87,24.9,85.3
2014,5,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,1894,784,67.0,71.7
2014,5,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,716,1754,,
2014,5,30,��,���l�s,1401,�@�@�����A��,36701,,,1178,194,97.8,77.0
2014,5,30,��,���l�s,1401,���傤��,37200,,,4785,725,83.0,95.4
2014,5,30,��,���l�s,1401,���傤��,37200,���@�m,039,2590,791,,
2014,5,30,��,���l�s,1401,���傤��,37200,�Á@��,022,708,918,,
2014,5,30,��,���l�s,1401,���傤��,37200,�F�@�{,043,302,662,,
2014,5,30,��,���l�s,1401,�@�@�����A��,37201,,,965,440,125.5,100.2
2014,5,30,��,���l�s,1401,����������,38100,,,4624,935,71.8,100.0
2014,5,30,��,���l�s,1401,����������,38100,��@��,003,1565,809,,
2014,5,30,��,���l�s,1401,����������,38100,�H�@�c,005,1250,1178,,
2014,5,30,��,���l�s,1401,����������,38100,���@��,042,639,664,,
2014,5,30,��,���l�s,1401,�@�@�����A��,38101,,,127,499,58.8,115.2
2014,5,30,��,���l�s,1401,�Ȃ߂�,38300,,,2522,352,94.5,97.5
2014,5,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,858,334,,
2014,5,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,664,384,,
2014,5,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,630,385,,
2014,5,30,��,���l�s,1401,���̂�����,38400,,,7750,209,125.3,102.0
2014,5,30,��,���l�s,1401,���̂�����,38400,���@��,020,7618,207,,
2014,5,30,��,���l�s,1401,���߂�,38500,,,6518,350,102.7,102.0
2014,5,30,��,���l�s,1401,���߂�,38500,���@��,020,5462,345,,
2014,5,30,��,���l�s,1401,���̑��̖��,39000,,,42661,514,84.6,100.2
2014,5,30,��,���l�s,1401,�A����،v,39100,,,50748,163,70.5,95.3
2014,5,30,��,���l�s,1401,���̗A�����,39200,,,34242,126,89.8,88.1
