�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�����s,3701,��ؑ���,30000,,,309466,187,168.4,70.3
2014,8,25,��,�����s,3701,��ؑ���,30000,��@�t,012,93580,44,,
2014,8,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,91182,158,,
2014,8,25,��,�����s,3701,��ؑ���,30000,���@��,037,37578,357,,
2014,8,25,��,�����s,3701,��ؑ���,30000,���@��,020,26434,255,,
2014,8,25,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26113,159,,
2014,8,25,��,�����s,3701,��ؑ���,30000,���@��,036,8138,438,,
2014,8,25,��,�����s,3701,��ؑ���,30000,���@�m,039,5980,599,,
2014,8,25,��,�����s,3701,��������,30100,,,15325,141,190.3,123.7
2014,8,25,��,�����s,3701,��������,30100,�k�C��,001,13190,148,,
2014,8,25,��,�����s,3701,����,30200,,,10,713,�|,�|
2014,8,25,��,�����s,3701,����,30200,�@�X,002,10,713,,
2014,8,25,��,�����s,3701,�ɂ񂶂�,30300,,,15570,117,155.4,91.4
2014,8,25,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,15300,117,,
2014,8,25,��,�����s,3701,���ڂ�,30400,,,2423,232,130.3,83.8
2014,8,25,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1490,247,,
2014,8,25,��,�����s,3701,���ڂ�,30400,������,046,258,417,,
2014,8,25,��,�����s,3701,���ڂ�,30400,���@�R,033,35,654,,
2014,8,25,��,�����s,3701,��񂱂�,30600,,,1094,340,78.9,110.4
2014,8,25,��,�����s,3701,��񂱂�,30600,���@��,036,1094,340,,
2014,8,25,��,�����s,3701,�͂�����,31100,,,13237,112,136.4,84.8
2014,8,25,��,�����s,3701,�͂�����,31100,���@��,020,10987,116,,
2014,8,25,��,�����s,3701,���܂�,31500,,,563,1421,100.4,123.7
2014,8,25,��,�����s,3701,���܂�,31500,���@��,037,451,1505,,
2014,8,25,��,�����s,3701,���̑��̍ؗ�,31550,,,309,1101,67.3,127.6
2014,8,25,��,�����s,3701,���񂰂񂳂�,31560,,,470,436,117.5,102.3
2014,8,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,384,439,,
2014,8,25,��,�����s,3701,�L���x�c,31700,,,16890,99,88.7,110.0
2014,8,25,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16250,99,,
2014,8,25,��,�����s,3701,�ق���񂻂�,31800,,,856,1618,142.0,123.1
2014,8,25,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,500,1582,,
2014,8,25,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,155,2460,,
2014,8,25,��,�����s,3701,�ق���񂻂�,31800,���@��,020,75,868,,
2014,8,25,��,�����s,3701,�˂�,31900,,,3714,589,85.3,121.4
2014,8,25,��,�����s,3701,�˂�,31900,���@��,037,1021,800,,
2014,8,25,��,�����s,3701,�˂�,31900,���@��,031,1020,332,,
2014,8,25,��,�����s,3701,�˂�,31900,���@��,036,418,1262,,
2014,8,25,��,�����s,3701,����,32400,,,1,1890,�|,�|
2014,8,25,��,�����s,3701,����,32400,���@�m,023,1,1890,,
2014,8,25,��,�����s,3701,�݂�,32500,,,101,949,80.8,90.4
2014,8,25,��,�����s,3701,�݂�,32500,���@�m,039,99,956,,
2014,8,25,��,�����s,3701,����񂬂�,32600,,,16,1652,160.0,95.0
2014,8,25,��,�����s,3701,����񂬂�,32600,���@��,037,16,1652,,
2014,8,25,��,�����s,3701,�ɂ�,32800,,,1065,652,100.9,82.8
2014,8,25,��,�����s,3701,�ɂ�,32800,���@�m,039,1040,654,,
2014,8,25,��,�����s,3701,�Z�����[,32900,,,345,182,57.9,102.8
2014,8,25,��,�����s,3701,�Z�����[,32900,���@��,020,345,182,,
2014,8,25,��,�����s,3701,�A�X�p���K�X,33100,,,816,790,128.7,103.4
2014,8,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,756,780,,
2014,8,25,��,�����s,3701,�J���t�����[,33200,,,30,204,100.0,91.1
2014,8,25,��,�����s,3701,�J���t�����[,33200,���@��,020,30,204,,
2014,8,25,��,�����s,3701,�u���b�R���[,33300,,,2853,371,133.9,96.6
2014,8,25,��,�����s,3701,�u���b�R���[,33300,���@��,020,376,692,,
2014,8,25,��,�����s,3701,�@�@�����A��,33301,,,2477,322,201.2,103.2
2014,8,25,��,�����s,3701,���^�X,33400,,,13412,357,158.2,82.4
2014,8,25,��,�����s,3701,���^�X,33400,���@��,020,10966,365,,
2014,8,25,��,�����s,3701,�p�Z��,33600,,,58,920,113.7,88.4
2014,8,25,��,�����s,3701,�p�Z��,33600,���@��,020,40,937,,
2014,8,25,��,�����s,3701,�p�Z��,33600,�k�C��,001,10,1339,,
2014,8,25,��,�����s,3701,���イ��,34100,,,9543,401,106.0,74.4
2014,8,25,��,�����s,3701,���イ��,34100,���@��,037,9138,410,,
2014,8,25,��,�����s,3701,���ڂ���,34200,,,8530,179,109.6,94.7
2014,8,25,��,�����s,3701,���ڂ���,34200,�k�C��,001,8291,167,,
2014,8,25,��,�����s,3701,�Ȃ�,34300,,,7510,312,123.5,84.8
2014,8,25,��,�����s,3701,�Ȃ�,34300,���@��,037,6300,308,,
2014,8,25,��,�����s,3701,�g�}�g,34400,,,6966,428,77.1,99.3
2014,8,25,��,�����s,3701,�g�}�g,34400,���@��,037,2782,329,,
2014,8,25,��,�����s,3701,�g�}�g,34400,���@�Q,038,2560,453,,
2014,8,25,��,�����s,3701,�g�}�g,34400,���@��,036,925,591,,
2014,8,25,��,�����s,3701,�~�j�g�}�g,34450,,,1731,874,209.6,101.4
2014,8,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,1104,953,,
2014,8,25,��,�����s,3701,�~�j�g�}�g,34450,��@��,044,158,262,,
2014,8,25,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,148,936,,
2014,8,25,��,�����s,3701,�s�[�}��,34500,,,2813,527,106.5,115.3
2014,8,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,346,479,,
2014,8,25,��,�����s,3701,�s�[�}��,34500,���@�Q,038,266,513,,
2014,8,25,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,225,508,,
2014,8,25,��,�����s,3701,�����Ƃ�,34600,,,108,1527,100.0,108.4
2014,8,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,99,1599,,
2014,8,25,��,�����s,3701,�X�C�g�R�[��,34700,,,365,231,18.2,92.4
2014,8,25,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,365,231,,
2014,8,25,��,�����s,3701,���₢�񂰂�,35100,,,228,1613,118.1,98.7
2014,8,25,��,�����s,3701,���₢�񂰂�,35100,���@��,037,152,1440,,
2014,8,25,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,70,1981,,
2014,8,25,��,�����s,3701,���₦��ǂ�,35200,,,15,4320,21.4,193.1
2014,8,25,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,15,4320,,
2014,8,25,��,�����s,3701,�����܂�,35500,,,356,956,63.7,97.9
2014,8,25,��,�����s,3701,�����܂�,35500,�R�@�`,006,150,1323,,
2014,8,25,��,�����s,3701,�����܂�,35500,���@��,037,86,365,,
2014,8,25,��,�����s,3701,�����܂�,35500,�H�@�c,005,75,1087,,
2014,8,25,��,�����s,3701,���񂵂�,36100,,,4245,183,87.9,111.6
2014,8,25,��,�����s,3701,���񂵂�,36100,���@��,036,3895,175,,
2014,8,25,��,�����s,3701,�΂ꂢ����,36200,,,118050,72,771.6,36.5
2014,8,25,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,93580,44,,
2014,8,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,22100,179,,
2014,8,25,��,�����s,3701,���Ƃ���,36300,,,950,203,110.7,94.4
2014,8,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,846,184,,
2014,8,25,��,�����s,3701,��܂̂���,36500,,,650,447,31.3,127.0
2014,8,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,650,447,,
2014,8,25,��,�����s,3701,���܂˂�,36610,,,45820,141,105.9,98.6
2014,8,25,��,�����s,3701,���܂˂�,36610,�k�C��,001,31205,135,,
2014,8,25,��,�����s,3701,���܂˂�,36610,���@��,037,12195,154,,
2014,8,25,��,�����s,3701,�@�@�����A��,36620,,,390,133,11.5,138.5
2014,8,25,��,�����s,3701,�ɂ�ɂ�,36700,,,576,560,259.5,56.7
2014,8,25,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,210,741,,
2014,8,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1512,,
2014,8,25,��,�����s,3701,�@�@�����A��,36701,,,326,326,459.2,86.7
2014,8,25,��,�����s,3701,���傤��,37200,,,1388,512,170.5,81.7
2014,8,25,��,�����s,3701,���傤��,37200,���@�m,039,998,473,,
2014,8,25,��,�����s,3701,���傤��,37200,���@��,036,144,810,,
2014,8,25,��,�����s,3701,�@�@�����A��,37201,,,246,492,86.0,99.6
2014,8,25,��,�����s,3701,����������,38100,,,654,792,67.1,99.7
2014,8,25,��,�����s,3701,����������,38100,���@��,037,455,781,,
2014,8,25,��,�����s,3701,����������,38100,���@�Q,038,150,820,,
2014,8,25,��,�����s,3701,�Ȃ߂�,38300,,,205,359,158.9,87.8
2014,8,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,141,361,,
2014,8,25,��,�����s,3701,�Ȃ߂�,38300,��@��,044,52,390,,
2014,8,25,��,�����s,3701,���̂�����,38400,,,2345,257,132.0,107.1
2014,8,25,��,�����s,3701,���̂�����,38400,���@��,020,1870,258,,
2014,8,25,��,�����s,3701,���̂�����,38400,�F�@�{,043,200,227,,
2014,8,25,��,�����s,3701,���߂�,38500,,,2728,395,149.6,113.5
2014,8,25,��,�����s,3701,���߂�,38500,���@�m,039,1320,277,,
2014,8,25,��,�����s,3701,���߂�,38500,���@��,037,1304,520,,
2014,8,25,��,�����s,3701,���̑��̖��,39000,,,4539,745,116.7,99.3
2014,8,25,��,�����s,3701,�A����،v,39100,,,6737,383,85.6,156.3
2014,8,25,��,�����s,3701,���̗A�����,39200,,,3298,456,116.5,127.0
