�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,,,530770,196,107.6,100.0
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,������,046,113055,131,,
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,���@��,040,74221,241,,
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,���@��,042,54682,167,,
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50564,193,,
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,���@��,041,48251,144,,
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,��@��,044,42456,242,,
2017,5,11,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,40071,146,,
2017,5,11,��,�k��B�s,4001,��������,30100,,,26471,96,109.7,104.3
2017,5,11,��,�k��B�s,4001,��������,30100,������,046,12955,65,,
2017,5,11,��,�k��B�s,4001,��������,30100,�F�@�{,043,9320,118,,
2017,5,11,��,�k��B�s,4001,����,30200,,,150,230,94.9,123.7
2017,5,11,��,�k��B�s,4001,����,30200,���@��,040,150,230,,
2017,5,11,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30030,114,131.1,85.7
2017,5,11,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,17650,127,,
2017,5,11,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2170,129,,
2017,5,11,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1020,162,,
2017,5,11,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,008,10,842,,
2017,5,11,��,�k��B�s,4001,���ڂ�,30400,,,3265,274,80.7,70.8
2017,5,11,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1226,325,,
2017,5,11,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,615,342,,
2017,5,11,��,�k��B�s,4001,���ڂ�,30400,��@��,008,200,286,,
2017,5,11,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,184,614,,
2017,5,11,��,�k��B�s,4001,�����̂�,30500,,,73,256,221.2,64.0
2017,5,11,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,57,234,,
2017,5,11,��,�k��B�s,4001,�����̂�,30500,���@��,040,16,336,,
2017,5,11,��,�k��B�s,4001,��񂱂�,30600,,,1708,232,60.5,97.1
2017,5,11,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1664,234,,
2017,5,11,��,�k��B�s,4001,�͂�����,31100,,,21360,70,61.4,93.3
2017,5,11,��,�k��B�s,4001,�͂�����,31100,��@��,044,11355,69,,
2017,5,11,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,7605,66,,
2017,5,11,��,�k��B�s,4001,�݂���,31300,,,2352,112,96.2,84.8
2017,5,11,��,�k��B�s,4001,�݂���,31300,���@��,040,2152,107,,
2017,5,11,��,�k��B�s,4001,���܂�,31500,,,4093,143,126.5,91.1
2017,5,11,��,�k��B�s,4001,���܂�,31500,���@��,040,4093,143,,
2017,5,11,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,24,343,88.9,90.3
2017,5,11,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1386,238,97.5,91.5
2017,5,11,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,410,231,,
2017,5,11,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,390,199,,
2017,5,11,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,360,324,,
2017,5,11,��,�k��B�s,4001,�L���x�c,31700,,,75850,87,131.9,93.5
2017,5,11,��,�k��B�s,4001,�L���x�c,31700,������,046,46490,87,,
2017,5,11,��,�k��B�s,4001,�L���x�c,31700,���@��,040,18070,91,,
2017,5,11,��,�k��B�s,4001,�ق���񂻂�,31800,,,5519,301,137.4,79.6
2017,5,11,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3379,265,,
2017,5,11,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1393,350,,
2017,5,11,��,�k��B�s,4001,�˂�,31900,,,13783,471,85.3,126.6
2017,5,11,��,�k��B�s,4001,�˂�,31900,��@��,044,11161,425,,
2017,5,11,��,�k��B�s,4001,�ӂ�,32300,,,691,477,92.6,97.0
2017,5,11,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,466,541,,
2017,5,11,��,�k��B�s,4001,�ӂ�,32300,���@��,040,172,357,,
2017,5,11,��,�k��B�s,4001,����,32400,,,36,738,150.0,67.8
2017,5,11,��,�k��B�s,4001,����,32400,��@��,008,20,756,,
2017,5,11,��,�k��B�s,4001,����,32400,�ȁ@��,009,10,756,,
2017,5,11,��,�k��B�s,4001,�݂�,32500,,,329,336,53.7,100.3
2017,5,11,��,�k��B�s,4001,�݂�,32500,��@��,044,235,339,,
2017,5,11,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,144,,
2017,5,11,��,�k��B�s,4001,����񂬂�,32600,,,341,401,117.2,96.4
2017,5,11,��,�k��B�s,4001,����񂬂�,32600,���@��,040,176,361,,
2017,5,11,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,165,444,,
2017,5,11,��,�k��B�s,4001,�ɂ�,32800,,,2454,369,118.6,96.9
2017,5,11,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1100,412,,
2017,5,11,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,750,327,,
2017,5,11,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,400,376,,
2017,5,11,��,�k��B�s,4001,�Z�����[,32900,,,1650,298,79.3,87.9
2017,5,11,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1650,298,,
2017,5,11,��,�k��B�s,4001,�A�X�p���K�X,33100,,,304,1948,87.6,53.6
2017,5,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,135,2107,,
2017,5,11,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,65,1986,,
2017,5,11,��,�k��B�s,4001,�A�X�p���K�X,33100,�H�@�c,005,30,1296,,
2017,5,11,��,�k��B�s,4001,�A�X�p���K�X,33100,�ȁ@��,009,25,2160,,
2017,5,11,��,�k��B�s,4001,�J���t�����[,33200,,,279,167,75.4,126.5
2017,5,11,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,279,167,,
2017,5,11,��,�k��B�s,4001,�u���b�R���[,33300,,,3649,334,72.0,116.4
2017,5,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1830,382,,
2017,5,11,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1759,280,,
2017,5,11,��,�k��B�s,4001,�@�@�����A��,33301,,,30,432,100.0,100.0
2017,5,11,��,�k��B�s,4001,���^�X,33400,,,44865,145,95.2,112.4
2017,5,11,��,�k��B�s,4001,���^�X,33400,���@��,020,17236,198,,
2017,5,11,��,�k��B�s,4001,���^�X,33400,���@��,042,16160,85,,
2017,5,11,��,�k��B�s,4001,���^�X,33400,��@��,044,5520,154,,
2017,5,11,��,�k��B�s,4001,�p�Z��,33600,,,96,881,124.7,94.5
2017,5,11,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,898,,
2017,5,11,��,�k��B�s,4001,���イ��,34100,,,32194,165,132.2,95.4
2017,5,11,��,�k��B�s,4001,���イ��,34100,���@��,041,8945,187,,
2017,5,11,��,�k��B�s,4001,���イ��,34100,���@��,040,8090,172,,
2017,5,11,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5650,169,,
2017,5,11,��,�k��B�s,4001,���イ��,34100,������,046,4950,134,,
2017,5,11,��,�k��B�s,4001,���ڂ���,34200,,,8332,132,105.1,98.5
2017,5,11,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,206,389,,
2017,5,11,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,206,245,,
2017,5,11,��,�k��B�s,4001,�@�@�����A��,34201,,,7920,123,103.3,96.9
2017,5,11,��,�k��B�s,4001,�Ȃ�,34300,,,18244,329,111.7,98.8
2017,5,11,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,8802,378,,
2017,5,11,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7657,283,,
2017,5,11,��,�k��B�s,4001,�g�}�g,34400,,,18206,270,95.9,108.9
2017,5,11,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7326,225,,
2017,5,11,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5783,202,,
2017,5,11,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3948,409,,
2017,5,11,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2706,431,52.6,108.0
2017,5,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1484,439,,
2017,5,11,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,432,374,,
2017,5,11,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,365,498,,
2017,5,11,��,�k��B�s,4001,�s�[�}��,34500,,,10888,364,82.1,102.8
2017,5,11,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6718,365,,
2017,5,11,��,�k��B�s,4001,�s�[�}��,34500,������,046,2026,305,,
2017,5,11,��,�k��B�s,4001,�����Ƃ�,34600,,,444,1043,76.0,98.9
2017,5,11,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,444,1043,,
2017,5,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,509,583,112.1,90.2
2017,5,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,360,531,,
2017,5,11,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,149,709,,
2017,5,11,��,�k��B�s,4001,���₢�񂰂�,35100,,,348,885,103.6,98.8
2017,5,11,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,148,883,,
2017,5,11,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,136,885,,
2017,5,11,��,�k��B�s,4001,���₦��ǂ�,35200,,,426,936,85.5,95.6
2017,5,11,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,216,820,,
2017,5,11,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,159,1059,,
2017,5,11,��,�k��B�s,4001,������ǂ�,35300,,,561,722,82.7,85.0
2017,5,11,��,�k��B�s,4001,������ǂ�,35300,���@��,040,349,605,,
2017,5,11,��,�k��B�s,4001,������ǂ�,35300,������,046,159,947,,
2017,5,11,��,�k��B�s,4001,����܂�,35400,,,1386,477,194.7,117.8
2017,5,11,��,�k��B�s,4001,����܂�,35400,���@��,040,690,537,,
2017,5,11,��,�k��B�s,4001,����܂�,35400,������,046,678,415,,
2017,5,11,��,�k��B�s,4001,�����܂�,35500,,,4,2160,12.9,426.0
2017,5,11,��,�k��B�s,4001,�����܂�,35500,������,046,4,2160,,
2017,5,11,��,�k��B�s,4001,���񂵂�,36100,,,3953,191,68.4,107.3
2017,5,11,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2048,190,,
2017,5,11,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1855,189,,
2017,5,11,��,�k��B�s,4001,�΂ꂢ����,36200,,,57080,175,132.6,98.9
2017,5,11,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,43330,161,,
2017,5,11,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,13730,221,,
2017,5,11,��,�k��B�s,4001,���Ƃ���,36300,,,270,281,75.8,89.8
2017,5,11,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,160,65,,
2017,5,11,��,�k��B�s,4001,���Ƃ���,36300,������,046,100,633,,
2017,5,11,��,�k��B�s,4001,��܂̂���,36500,,,15986,563,235.6,106.0
2017,5,11,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,14620,565,,
2017,5,11,��,�k��B�s,4001,���܂˂�,36610,,,81903,115,112.7,111.7
2017,5,11,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,38758,135,,
2017,5,11,��,�k��B�s,4001,���܂˂�,36610,���@��,041,34820,95,,
2017,5,11,��,�k��B�s,4001,�@�@�����A��,36620,,,4315,121,129.0,96.0
2017,5,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,621,583,106.3,81.2
2017,5,11,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,76,2365,,
2017,5,11,��,�k��B�s,4001,�@�@�����A��,36701,,,545,335,117.5,90.8
2017,5,11,��,�k��B�s,4001,���傤��,37200,,,1731,739,90.4,117.3
2017,5,11,��,�k��B�s,4001,���傤��,37200,���@�m,039,621,976,,
2017,5,11,��,�k��B�s,4001,���傤��,37200,���@��,041,340,731,,
2017,5,11,��,�k��B�s,4001,���傤��,37200,���@��,042,300,651,,
2017,5,11,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,66,864,,
2017,5,11,��,�k��B�s,4001,���傤��,37200,�{�@��,045,40,1404,,
2017,5,11,��,�k��B�s,4001,�@�@�����A��,37201,,,364,320,1300.0,71.0
2017,5,11,��,�k��B�s,4001,����������,38100,,,2423,677,111.8,89.4
2017,5,11,��,�k��B�s,4001,����������,38100,���@��,042,654,700,,
2017,5,11,��,�k��B�s,4001,����������,38100,���@��,040,495,817,,
2017,5,11,��,�k��B�s,4001,����������,38100,�{�@��,045,440,586,,
2017,5,11,��,�k��B�s,4001,����������,38100,�F�@�{,043,297,486,,
2017,5,11,��,�k��B�s,4001,����������,38100,�k�C��,001,283,602,,
2017,5,11,��,�k��B�s,4001,�Ȃ߂�,38300,,,458,385,80.4,102.9
2017,5,11,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,424,377,,
2017,5,11,��,�k��B�s,4001,���̂�����,38400,,,11684,154,86.4,104.1
2017,5,11,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6624,147,,
2017,5,11,��,�k��B�s,4001,���̂�����,38400,���@��,040,4064,158,,
2017,5,11,��,�k��B�s,4001,���߂�,38500,,,4739,385,104.0,96.0
2017,5,11,��,�k��B�s,4001,���߂�,38500,���@��,040,4595,387,,
2017,5,11,��,�k��B�s,4001,���̑��̖��,39000,,,14921,510,76.6,105.2
2017,5,11,��,�k��B�s,4001,�A����،v,39100,,,24505,131,120.0,70.1
2017,5,11,��,�k��B�s,4001,���̗A�����,39200,,,11331,123,127.7,49.4
