�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�����s,4002,�ʎ�����,40000,,,225582,448,120.8,124.8
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,,,169623,520,135.4,120.9
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,42078,345,,
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,34905,987,,
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,19320,244,,
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17931,595,,
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12572,491,,
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,9028,463,,
2016,1,28,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,7295,275,,
2016,1,28,��,�����s,4002,�݂���,40100,,,43216,288,313.6,98.0
2016,1,28,��,�����s,4002,�݂���,40100,���@��,041,10988,341,,
2016,1,28,��,�����s,4002,�݂���,40100,�Á@��,022,8070,350,,
2016,1,28,��,�����s,4002,�݂���,40100,�F�@�{,043,5915,179,,
2016,1,28,��,�����s,4002,�݂���,40100,�R�@��,035,5305,259,,
2016,1,28,��,�����s,4002,�݂���,40100,���@��,040,4287,314,,
2016,1,28,��,�����s,4002,�l�[�u��,41201,,,2890,183,555.8,93.4
2016,1,28,��,�����s,4002,�l�[�u��,41201,�L�@��,034,2840,183,,
2016,1,28,��,�����s,4002,�ÂȂ݂���,41253,,,90,62,�|,�|
2016,1,28,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,90,62,,
2016,1,28,��,�����s,4002,���悩��,41301,,,15840,207,340.6,100.0
2016,1,28,��,�����s,4002,���悩��,41301,���@�Q,038,15790,207,,
2016,1,28,��,�����s,4002,�͂�����,41321,,,1240,231,2066.7,104.5
2016,1,28,��,�����s,4002,�͂�����,41321,�a�̎R,030,1120,215,,
2016,1,28,��,�����s,4002,���̑��G����,41999,,,15692,420,170.1,83.8
2016,1,28,��,�����s,4002,��񂲌v,42000,,,51260,322,64.6,101.6
2016,1,28,��,�����s,4002,��񂲌v,42000,�@�X,002,42078,345,,
2016,1,28,��,�����s,4002,�W���i�S���h,42505,,,5710,384,63.6,140.7
2016,1,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5710,384,,
2016,1,28,��,�����s,4002,����,42515,,,11740,320,94.3,120.3
2016,1,28,��,�����s,4002,����,42515,�@�X,002,11740,320,,
2016,1,28,��,�����s,4002,�ӂ�,42804,,,31908,314,60.1,92.4
2016,1,28,��,�����s,4002,�ӂ�,42804,�@�X,002,23158,351,,
2016,1,28,��,�����s,4002,�ӂ�,42804,���@��,020,5460,228,,
2016,1,28,��,�����s,4002,���̑����,42999,,,1902,290,43.4,101.4
2016,1,28,��,�����s,4002,���{�Ȃ��v,43000,,,250,350,�|,�|
2016,1,28,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,250,350,,
2016,1,28,��,�����s,4002,�V��,43310,,,250,350,�|,�|
2016,1,28,��,�����s,4002,�V��,43310,��@��,044,250,350,,
2016,1,28,��,�����s,4002,�����v,43500,,,1450,386,16.8,85.8
2016,1,28,��,�����s,4002,�����v,43500,���@��,040,1450,386,,
2016,1,28,��,�����s,4002,�Â���,43700,,,1450,386,16.8,85.8
2016,1,28,��,�����s,4002,�Â���,43700,���@��,040,1450,386,,
2016,1,28,��,�����s,4002,������,46100,,,20489,1848,283.7,96.5
2016,1,28,��,�����s,4002,������,46100,���@��,040,13024,1886,,
2016,1,28,��,�����s,4002,������,46100,���@��,042,2808,1746,,
2016,1,28,��,�����s,4002,������,46100,���@��,041,2763,1821,,
2016,1,28,��,�����s,4002,�������v,47000,,,2266,1119,1573.6,77.0
2016,1,28,��,�����s,4002,�������v,47000,�F�@�{,043,1060,801,,
2016,1,28,��,�����s,4002,�������v,47000,�Á@��,022,958,1422,,
2016,1,28,��,�����s,4002,����������,47200,,,1158,1408,851.5,93.9
2016,1,28,��,�����s,4002,����������,47200,�Á@��,022,958,1422,,
2016,1,28,��,�����s,4002,���̑�������,47299,,,1108,817,******,121.0
2016,1,28,��,�����s,4002,������,48100,,,270,235,�|,�|
2016,1,28,��,�����s,4002,������,48100,�F�@�{,043,270,235,,
2016,1,28,��,�����s,4002,�L�E�C�t���c,49300,,,14557,503,896.9,86.9
2016,1,28,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,13009,528,,
2016,1,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,113,1123,389.7,142.5
2016,1,28,��,�����s,4002,�A���ʎ��v,50000,,,55959,231,91.1,107.4
2016,1,28,��,�����s,4002,�o�i�i,50100,,,31764,167,74.9,100.0
2016,1,28,��,�����s,4002,�p�C�i�b�v��,50300,,,8548,201,230.8,90.1
2016,1,28,��,�����s,4002,������,50400,,,3650,316,153.7,105.7
2016,1,28,��,�����s,4002,�O���v�t���c,50500,,,1667,257,53.1,102.4
2016,1,28,��,�����s,4002,�I�����W,50600,,,3744,281,161.7,101.1
2016,1,28,��,�����s,4002,�A���L�E�C,50800,,,378,474,123.5,95.2
2016,1,28,��,�����s,4002,�A��������,50850,,,1260,185,102.9,81.9
2016,1,28,��,�����s,4002,���̗A���ʎ�,50900,,,4948,572,83.2,125.7
