�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�ʎ�����,40000,,,4414457,241,102.9,94.1
2014,11,7,��,�ʎ�����,40000,�a�̎R,030,495791,175,,
2014,11,7,��,���Y�ʎ�����,40001,,,3700646,248,103.7,95.0
2014,11,7,��,���Y�ʎ�����,40001,�a�̎R,030,495791,175,,
2014,11,7,��,���Y�ʎ�����,40001,���@�Q,038,344693,233,,
2014,11,7,��,���Y�ʎ�����,40001,�F�@�{,043,341870,203,,
2014,11,7,��,���Y�ʎ�����,40001,�@�X,002,294310,252,,
2014,11,7,��,���Y�ʎ�����,40001,���@��,020,259021,466,,
2014,11,7,��,���Y�ʎ�����,40001,���@��,040,236049,196,,
2014,11,7,��,���Y�ʎ�����,40001,�R�@�`,006,214955,272,,
2014,11,7,��,�݂���,40100,,,1619399,182,118.6,99.5
2014,11,7,��,�݂���,40100,�a�̎R,030,347375,152,,
2014,11,7,��,�݂���,40100,�F�@�{,043,290003,176,,
2014,11,7,��,�݂���,40100,���@�Q,038,286673,234,,
2014,11,7,��,���̑��G����,41999,,,35287,466,96.7,120.1
2014,11,7,��,��񂲌v,42000,,,625992,272,96.9,101.5
2014,11,7,��,��񂲌v,42000,�@�X,002,281239,249,,
2014,11,7,��,��񂲌v,42000,���@��,020,179954,332,,
2014,11,7,��,��񂲌v,42000,�R�@�`,006,93746,265,,
2014,11,7,��,�W���i�S���h,42505,,,70895,252,138.8,95.5
2014,11,7,��,�W���i�S���h,42505,�@�X,002,32898,277,,
2014,11,7,��,�W���i�S���h,42505,��@��,003,32335,237,,
2014,11,7,��,����,42515,,,34865,211,65.8,81.8
2014,11,7,��,����,42515,���@��,020,15670,254,,
2014,11,7,��,����,42515,�R�@�`,006,6648,177,,
2014,11,7,��,����,42515,��@��,003,5730,204,,
2014,11,7,��,�ӂ�,42804,,,304935,304,102.3,102.7
2014,11,7,��,�ӂ�,42804,���@��,020,107465,379,,
2014,11,7,��,�ӂ�,42804,�@�X,002,102094,256,,
2014,11,7,��,�ӂ�,42804,�R�@�`,006,80202,279,,
2014,11,7,��,���̑����,42999,,,215297,244,88.7,102.1
2014,11,7,��,���{�Ȃ��v,43000,,,250502,261,133.9,101.2
2014,11,7,��,���{�Ȃ��v,43000,�ȁ@��,009,85450,280,,
2014,11,7,��,���{�Ȃ��v,43000,�V�@��,015,63665,212,,
2014,11,7,��,���{�Ȃ��v,43000,��@��,044,57670,240,,
2014,11,7,��,�L��,43205,,,610,108,203.3,40.6
2014,11,7,��,�L��,43205,�@�X,002,610,108,,
2014,11,7,��,�V��,43310,,,7157,188,92.8,86.6
2014,11,7,��,�V��,43310,��@��,044,3445,149,,
2014,11,7,��,�V��,43310,�{�@��,004,1730,162,,
2014,11,7,��,�V��,43310,�F�@�{,043,698,190,,
2014,11,7,��,���̑��Ȃ�,43401,,,242735,263,135.6,101.5
2014,11,7,��,���m�Ȃ�,43499,,,71566,349,64.5,96.7
2014,11,7,��,���m�Ȃ�,43499,�R�@�`,006,65688,360,,
2014,11,7,��,�����v,43500,,,883059,202,90.3,96.2
2014,11,7,��,�����v,43500,�a�̎R,030,146130,226,,
2014,11,7,��,�����v,43500,�ށ@��,029,133221,178,,
2014,11,7,��,�����v,43500,���@��,040,119552,208,,
2014,11,7,��,�Â���,43700,,,437355,216,93.7,95.2
2014,11,7,��,�Â���,43700,���@��,040,119477,208,,
2014,11,7,��,�Â���,43700,���@�m,023,81483,187,,
2014,11,7,��,�Â���,43700,��@��,021,73444,257,,
2014,11,7,��,�a����,43751,,,445709,188,87.2,96.9
2014,11,7,��,�a����,43751,�V�@��,015,115859,202,,
2014,11,7,��,�a����,43751,�a�̎R,030,112441,210,,
2014,11,7,��,�a����,43751,�ށ@��,029,82014,164,,
2014,11,7,��,�Ԃǂ��v,45000,,,82236,881,85.6,101.6
2014,11,7,��,�Ԃǂ��v,45000,���@��,020,55570,948,,
2014,11,7,��,�Ԃǂ��v,45000,���@�R,033,15474,867,,
2014,11,7,��,����,45206,,,27605,796,85.4,100.0
2014,11,7,��,����,45206,���@��,020,25320,804,,
2014,11,7,��,���̑��Ԃǂ�,45299,,,54633,924,85.8,102.2
2014,11,7,��,����,45700,,,8758,731,107.3,87.3
2014,11,7,��,����,45700,��@��,008,5093,720,,
2014,11,7,��,����,45700,�R�@��,035,2720,768,,
2014,11,7,��,������,46100,,,14263,2133,63.4,99.7
2014,11,7,��,������,46100,�ȁ@��,009,8446,1995,,
2014,11,7,��,������,46100,���@�m,023,1929,2118,,
2014,11,7,��,������,46100,��@��,008,760,1898,,
2014,11,7,��,�������v,47000,,,62107,536,102.5,97.6
2014,11,7,��,�������v,47000,�F�@�{,043,26388,447,,
2014,11,7,��,�������v,47000,�Á@��,022,10717,926,,
2014,11,7,��,�������v,47000,��@��,008,9117,420,,
2014,11,7,��,����������,47200,,,42115,578,109.2,94.0
2014,11,7,��,����������,47200,�F�@�{,043,14478,455,,
2014,11,7,��,����������,47200,�Á@��,022,10377,940,,
2014,11,7,��,����������,47200,��@��,008,7606,399,,
2014,11,7,��,�A���f�X,47213,,,5979,410,155.2,110.5
2014,11,7,��,�A���f�X,47213,�F�@�{,043,5580,414,,
2014,11,7,��,���̑�������,47299,,,14014,464,77.0,104.3
2014,11,7,��,������,48100,,,16327,213,124.2,100.5
2014,11,7,��,������,48100,�F�@�{,043,9641,209,,
2014,11,7,��,������,48100,���@��,042,3348,165,,
2014,11,7,��,������,48100,���@�m,039,1708,324,,
2014,11,7,��,�L�E�C�t���c,49300,,,10754,543,51.5,98.7
2014,11,7,��,�L�E�C�t���c,49300,���@��,037,4674,488,,
2014,11,7,��,�L�E�C�t���c,49300,���@��,040,2044,681,,
2014,11,7,��,�L�E�C�t���c,49300,�Á@��,022,1740,775,,
2014,11,7,��,���̍��Y�ʎ�,49500,,,20406,706,87.5,110.3
2014,11,7,��,�A���ʎ��v,50000,,,713801,208,98.6,91.2
2014,11,7,��,�o�i�i,50100,,,440036,153,93.9,88.4
2014,11,7,��,�p�C�i�b�v��,50300,,,59119,200,93.2,113.6
2014,11,7,��,������,50400,,,39150,320,107.2,103.2
2014,11,7,��,�O���v�t���c,50500,,,40651,125,140.7,99.2
2014,11,7,��,�I�����W,50600,,,49458,210,150.7,95.5
2014,11,7,��,�A���L�E�C,50800,,,33999,457,83.7,101.1
2014,11,7,��,�A��������,50850,,,4326,184,59.6,100.5
2014,11,7,��,���̗A���ʎ�,50900,,,47073,523,103.6,77.5
