�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,�����s,3701,��ؑ���,30000,,,202827,186,154.8,88.2
2012,7,26,��,�����s,3701,��ؑ���,30000,���@��,037,44307,233,,
2012,7,26,��,�����s,3701,��ؑ���,30000,���@��,020,38427,124,,
2012,7,26,��,�����s,3701,��ؑ���,30000,���@��,042,23280,56,,
2012,7,26,��,�����s,3701,��ؑ���,30000,�k�C��,001,21097,190,,
2012,7,26,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,19260,101,,
2012,7,26,��,�����s,3701,��ؑ���,30000,���@�m,039,7658,449,,
2012,7,26,��,�����s,3701,��ؑ���,30000,���@�Q,038,6901,221,,
2012,7,26,��,�����s,3701,��������,30100,,,18641,71,113.9,102.9
2012,7,26,��,�����s,3701,��������,30100,�k�C��,001,15310,74,,
2012,7,26,��,�����s,3701,�ɂ񂶂�,30300,,,8031,139,165.9,99.3
2012,7,26,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,6750,151,,
2012,7,26,��,�����s,3701,���ڂ�,30400,,,1891,206,131.0,83.7
2012,7,26,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1420,217,,
2012,7,26,��,�����s,3701,���ڂ�,30400,���@�R,033,230,200,,
2012,7,26,��,�����s,3701,�����̂�,30500,,,12,525,�|,�|
2012,7,26,��,�����s,3701,�����̂�,30500,������,046,12,525,,
2012,7,26,��,�����s,3701,��񂱂�,30600,,,392,824,128.1,107.2
2012,7,26,��,�����s,3701,��񂱂�,30600,���@��,036,372,829,,
2012,7,26,��,�����s,3701,�͂�����,31100,,,8250,45,99.8,112.5
2012,7,26,��,�����s,3701,�͂�����,31100,���@��,020,6750,49,,
2012,7,26,��,�����s,3701,���܂�,31500,,,1981,321,143.4,105.2
2012,7,26,��,�����s,3701,���܂�,31500,���@��,037,1673,323,,
2012,7,26,��,�����s,3701,���̑��̍ؗ�,31550,,,1034,379,109.9,110.8
2012,7,26,��,�����s,3701,���񂰂񂳂�,31560,,,453,202,114.1,97.6
2012,7,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,423,207,,
2012,7,26,��,�����s,3701,�L���x�c,31700,,,16250,58,99.7,101.8
2012,7,26,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,12650,57,,
2012,7,26,��,�����s,3701,�L���x�c,31700,���@��,020,3600,59,,
2012,7,26,��,�����s,3701,�ق���񂻂�,31800,,,1751,910,222.2,99.3
2012,7,26,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,800,989,,
2012,7,26,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,725,842,,
2012,7,26,��,�����s,3701,�˂�,31900,,,3186,611,95.9,118.4
2012,7,26,��,�����s,3701,�˂�,31900,���@��,037,1128,549,,
2012,7,26,��,�����s,3701,�˂�,31900,��@��,008,576,341,,
2012,7,26,��,�����s,3701,�˂�,31900,���@��,036,487,1137,,
2012,7,26,��,�����s,3701,�݂�,32500,,,227,854,110.7,216.8
2012,7,26,��,�����s,3701,�݂�,32500,���@�m,039,215,849,,
2012,7,26,��,�����s,3701,����񂬂�,32600,,,40,381,200.0,81.8
2012,7,26,��,�����s,3701,����񂬂�,32600,���@��,037,20,446,,
2012,7,26,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,7,26,��,�����s,3701,�ɂ�,32800,,,740,284,59.4,79.1
2012,7,26,��,�����s,3701,�ɂ�,32800,���@�m,039,740,284,,
2012,7,26,��,�����s,3701,�Z�����[,32900,,,540,269,107.6,101.1
2012,7,26,��,�����s,3701,�Z�����[,32900,���@��,020,540,269,,
2012,7,26,��,�����s,3701,�A�X�p���K�X,33100,,,628,762,159.0,92.9
2012,7,26,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,518,827,,
2012,7,26,��,�����s,3701,�@�@�����A��,33101,,,55,215,�|,�|
2012,7,26,��,�����s,3701,�J���t�����[,33200,,,30,392,100.0,101.8
2012,7,26,��,�����s,3701,�J���t�����[,33200,���@��,020,30,392,,
2012,7,26,��,�����s,3701,�u���b�R���[,33300,,,3259,272,223.1,98.6
2012,7,26,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,1400,264,,
2012,7,26,��,�����s,3701,�@�@�����A��,33301,,,1859,277,160.1,104.1
2012,7,26,��,�����s,3701,���^�X,33400,,,16451,128,155.8,90.1
2012,7,26,��,�����s,3701,���^�X,33400,���@��,020,15872,125,,
2012,7,26,��,�����s,3701,�p�Z��,33600,,,84,734,152.7,87.0
2012,7,26,��,�����s,3701,�p�Z��,33600,���@��,020,55,586,,
2012,7,26,��,�����s,3701,�p�Z��,33600,�k�C��,001,29,963,,
2012,7,26,��,�����s,3701,���イ��,34100,,,11085,143,150.2,91.7
2012,7,26,��,�����s,3701,���イ��,34100,���@��,037,10346,146,,
2012,7,26,��,�����s,3701,���ڂ���,34200,,,9411,142,265.7,137.9
2012,7,26,��,�����s,3701,���ڂ���,34200,�΁@��,017,6670,141,,
2012,7,26,��,�����s,3701,���ڂ���,34200,���@�R,033,1916,153,,
2012,7,26,��,�����s,3701,�Ȃ�,34300,,,7900,216,141.9,88.2
2012,7,26,��,�����s,3701,�Ȃ�,34300,���@��,037,6317,209,,
2012,7,26,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,565,224,,
2012,7,26,��,�����s,3701,�g�}�g,34400,,,7818,263,96.1,91.6
2012,7,26,��,�����s,3701,�g�}�g,34400,���@��,037,3871,222,,
2012,7,26,��,�����s,3701,�g�}�g,34400,���@�Q,038,2318,319,,
2012,7,26,��,�����s,3701,�g�}�g,34400,���@��,031,538,275,,
2012,7,26,��,�����s,3701,�~�j�g�}�g,34450,,,1378,520,110.3,89.0
2012,7,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,785,519,,
2012,7,26,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,243,399,,
2012,7,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,222,531,,
2012,7,26,��,�����s,3701,�s�[�}��,34500,,,4585,317,145.1,103.3
2012,7,26,��,�����s,3701,�s�[�}��,34500,���@�m,039,1137,248,,
2012,7,26,��,�����s,3701,�s�[�}��,34500,�{�@��,045,541,182,,
2012,7,26,��,�����s,3701,�s�[�}��,34500,���@�Q,038,315,231,,
2012,7,26,��,�����s,3701,�����Ƃ�,34600,,,258,471,129.6,72.9
2012,7,26,��,�����s,3701,�����Ƃ�,34600,���@�m,039,253,468,,
2012,7,26,��,�����s,3701,�X�C�g�R�[��,34700,,,3541,212,266.2,100.5
2012,7,26,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,3240,207,,
2012,7,26,��,�����s,3701,���₢�񂰂�,35100,,,492,529,112.6,107.3
2012,7,26,��,�����s,3701,���₢�񂰂�,35100,���@��,037,378,429,,
2012,7,26,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,66,607,,
2012,7,26,��,�����s,3701,���₦��ǂ�,35200,,,231,1065,296.2,77.7
2012,7,26,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,165,1375,,
2012,7,26,��,�����s,3701,�@�@�����A��,35201,,,66,290,�|,�|
2012,7,26,��,�����s,3701,�����܂�,35500,,,799,317,124.1,109.3
2012,7,26,��,�����s,3701,�����܂�,35500,���@��,037,536,307,,
2012,7,26,��,�����s,3701,�����܂�,35500,���@��,036,263,337,,
2012,7,26,��,�����s,3701,���񂵂�,36100,,,3285,235,121.2,100.9
2012,7,26,��,�����s,3701,���񂵂�,36100,���@��,036,2165,269,,
2012,7,26,��,�����s,3701,���񂵂�,36100,���@�m,039,410,198,,
2012,7,26,��,�����s,3701,���񂵂�,36100,���@��,037,390,137,,
2012,7,26,��,�����s,3701,�΂ꂢ����,36200,,,28283,65,1790.1,103.2
2012,7,26,��,�����s,3701,�΂ꂢ����,36200,���@��,042,23280,56,,
2012,7,26,��,�����s,3701,���Ƃ���,36300,,,286,283,104.0,83.2
2012,7,26,��,�����s,3701,���Ƃ���,36300,������,046,118,331,,
2012,7,26,��,�����s,3701,���Ƃ���,36300,�{�@��,045,24,350,,
2012,7,26,��,�����s,3701,���Ƃ���,36300,���@��,047,14,1230,,
2012,7,26,��,�����s,3701,��܂̂���,36500,,,3160,400,34.5,99.8
2012,7,26,��,�����s,3701,��܂̂���,36500,�k�C��,001,3160,400,,
2012,7,26,��,�����s,3701,���܂˂�,36610,,,15195,135,196.1,97.1
2012,7,26,��,�����s,3701,���܂˂�,36610,���@��,037,10910,141,,
2012,7,26,��,�����s,3701,���܂˂�,36610,���@�Q,038,2400,145,,
2012,7,26,��,�����s,3701,�@�@�����A��,36620,,,1785,82,540.9,101.2
2012,7,26,��,�����s,3701,�ɂ�ɂ�,36700,,,1475,515,2269.2,172.2
2012,7,26,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,1097,579,,
2012,7,26,��,�����s,3701,�@�@�����A��,36701,,,378,328,675.0,118.8
2012,7,26,��,�����s,3701,���傤��,37200,,,1308,394,84.6,71.6
2012,7,26,��,�����s,3701,���傤��,37200,���@�m,039,741,452,,
2012,7,26,��,�����s,3701,���傤��,37200,���@��,036,40,731,,
2012,7,26,��,�����s,3701,���傤��,37200,������,046,8,420,,
2012,7,26,��,�����s,3701,�@�@�����A��,37201,,,519,284,225.7,89.3
2012,7,26,��,�����s,3701,����������,38100,,,1228,645,206.7,94.3
2012,7,26,��,�����s,3701,����������,38100,���@��,037,735,580,,
2012,7,26,��,�����s,3701,����������,38100,���@�Q,038,279,589,,
2012,7,26,��,�����s,3701,�@�@�����A��,38101,,,10,483,�|,�|
2012,7,26,��,�����s,3701,�Ȃ߂�,38300,,,354,294,130.1,103.2
2012,7,26,��,�����s,3701,�Ȃ߂�,38300,���@��,020,322,284,,
2012,7,26,��,�����s,3701,���̂�����,38400,,,2275,166,242.0,100.6
2012,7,26,��,�����s,3701,���̂�����,38400,���@��,020,2115,166,,
2012,7,26,��,�����s,3701,���߂�,38500,,,7392,179,592.8,147.9
2012,7,26,��,�����s,3701,���߂�,38500,���@��,020,5235,137,,
2012,7,26,��,�����s,3701,���߂�,38500,���@��,037,1649,327,,
2012,7,26,��,�����s,3701,���̑��̖��,39000,,,7224,569,165.4,89.9
2012,7,26,��,�����s,3701,�A����،v,39100,,,8872,294,156.2,108.1
2012,7,26,��,�����s,3701,���̗A�����,39200,,,4200,391,144.7,108.9
