�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,,,302067,235,111.2,97.9
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,45447,127,,
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42876,241,,
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,33232,411,,
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,28660,107,,
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,23915,94,,
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,21620,315,,
2013,1,24,��,�_�ˎs,2801,��ؑ���,30000,������,046,16695,156,,
2013,1,24,��,�_�ˎs,2801,��������,30100,,,18269,96,94.7,100.0
2013,1,24,��,�_�ˎs,2801,��������,30100,���@��,042,8020,93,,
2013,1,24,��,�_�ˎs,2801,��������,30100,���@��,036,4710,115,,
2013,1,24,��,�_�ˎs,2801,��������,30100,�{�@��,045,2710,78,,
2013,1,24,��,�_�ˎs,2801,����,30200,,,1675,213,99.4,104.9
2013,1,24,��,�_�ˎs,2801,����,30200,���@��,036,1650,214,,
2013,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,6814,133,77.7,124.3
2013,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2400,120,,
2013,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,2200,160,,
2013,1,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,910,80,,
2013,1,24,��,�_�ˎs,2801,���ڂ�,30400,,,2279,186,1442.4,29.3
2013,1,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2170,161,,
2013,1,24,��,�_�ˎs,2801,�����̂�,30500,,,96,416,133.3,98.1
2013,1,24,��,�_�ˎs,2801,��񂱂�,30600,,,3265,406,115.4,96.9
2013,1,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2950,414,,
2013,1,24,��,�_�ˎs,2801,�͂�����,31100,,,37974,67,104.7,95.7
2013,1,24,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13545,71,,
2013,1,24,��,�_�ˎs,2801,�͂�����,31100,��@��,008,10575,56,,
2013,1,24,��,�_�ˎs,2801,�͂�����,31100,���@��,028,7464,68,,
2013,1,24,��,�_�ˎs,2801,���܂�,31500,,,1185,760,100.4,103.8
2013,1,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,885,816,,
2013,1,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,260,612,,
2013,1,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1599,557,75.6,101.3
2013,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1212,437,110.0,78.0
2013,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,516,393,,
2013,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,438,430,,
2013,1,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,170,529,,
2013,1,24,��,�_�ˎs,2801,�L���x�c,31700,,,62868,114,116.5,102.7
2013,1,24,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,30890,119,,
2013,1,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11398,95,,
2013,1,24,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,11000,110,,
2013,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6158,593,77.8,100.5
2013,1,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4960,576,,
2013,1,24,��,�_�ˎs,2801,�˂�,31900,,,11325,330,130.2,94.3
2013,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,3395,292,,
2013,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,1245,339,,
2013,1,24,��,�_�ˎs,2801,�˂�,31900,���@��,028,1211,429,,
2013,1,24,��,�_�ˎs,2801,�ӂ�,32300,,,328,278,98.2,104.5
2013,1,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,188,309,,
2013,1,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,100,219,,
2013,1,24,��,�_�ˎs,2801,����,32400,,,32,656,200.0,156.2
2013,1,24,��,�_�ˎs,2801,����,32400,���@��,013,32,656,,
2013,1,24,��,�_�ˎs,2801,�݂�,32500,,,568,715,126.8,102.7
2013,1,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,202,564,,
2013,1,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,742,,
2013,1,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,735,,
2013,1,24,��,�_�ˎs,2801,����񂬂�,32600,,,892,620,95.8,95.5
2013,1,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,632,646,,
2013,1,24,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,260,559,,
2013,1,24,��,�_�ˎs,2801,�ɂ�,32800,,,878,764,137.6,107.9
2013,1,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,713,,
2013,1,24,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,175,945,,
2013,1,24,��,�_�ˎs,2801,�Z�����[,32900,,,875,293,125.0,102.1
2013,1,24,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,600,297,,
2013,1,24,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,250,294,,
2013,1,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,258,1751,133.7,87.8
2013,1,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,77,2542,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,181,1415,147.2,84.6
2013,1,24,��,�_�ˎs,2801,�J���t�����[,33200,,,348,301,182.2,95.3
2013,1,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,348,301,,
2013,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,4666,526,136.5,95.3
2013,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1530,494,,
2013,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1296,613,,
2013,1,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1242,489,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,368,100.0,100.0
2013,1,24,��,�_�ˎs,2801,���^�X,33400,,,11412,380,105.2,90.7
2013,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,028,5100,421,,
2013,1,24,��,�_�ˎs,2801,���^�X,33400,������,046,2000,126,,
2013,1,24,��,�_�ˎs,2801,���^�X,33400,���@��,036,1556,456,,
2013,1,24,��,�_�ˎs,2801,�p�Z��,33600,,,83,1232,86.5,99.9
2013,1,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,66,1214,,
2013,1,24,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,12,1278,,
2013,1,24,��,�_�ˎs,2801,���イ��,34100,,,14989,359,175.8,92.3
2013,1,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8455,368,,
2013,1,24,��,�_�ˎs,2801,���イ��,34100,���@��,036,5191,343,,
2013,1,24,��,�_�ˎs,2801,���ڂ���,34200,,,9010,119,310.3,95.2
2013,1,24,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,210,636,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,8800,107,313.2,99.1
2013,1,24,��,�_�ˎs,2801,�Ȃ�,34300,,,3432,425,154.0,92.4
2013,1,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2048,361,,
2013,1,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,820,514,,
2013,1,24,��,�_�ˎs,2801,�g�}�g,34400,,,15237,329,118.2,99.1
2013,1,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,14146,326,,
2013,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5510,419,159.6,92.9
2013,1,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4890,387,,
2013,1,24,��,�_�ˎs,2801,�s�[�}��,34500,,,1983,787,62.6,98.0
2013,1,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1118,747,,
2013,1,24,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,459,856,,
2013,1,24,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,858,,
2013,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,219,1231,125.1,93.5
2013,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,93,1504,,
2013,1,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,846,,
2013,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,268,973,74.4,131.1
2013,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,120,1426,,
2013,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,38,1036,,
2013,1,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,10,1024,,
2013,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,824,1051,204.5,109.0
2013,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,372,1134,,
2013,1,24,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,342,1101,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,381,133.3,90.7
2013,1,24,��,�_�ˎs,2801,������ǂ�,35300,,,188,1153,191.8,107.3
2013,1,24,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,188,1153,,
2013,1,24,��,�_�ˎs,2801,����܂�,35400,,,194,607,72.9,105.0
2013,1,24,��,�_�ˎs,2801,����܂�,35400,������,046,194,607,,
2013,1,24,��,�_�ˎs,2801,���񂵂�,36100,,,17310,200,110.6,119.0
2013,1,24,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,8370,187,,
2013,1,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6460,235,,
2013,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,20940,86,160.2,86.0
2013,1,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20940,86,,
2013,1,24,��,�_�ˎs,2801,���Ƃ���,36300,,,3113,103,97.0,92.8
2013,1,24,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2620,93,,
2013,1,24,��,�_�ˎs,2801,��܂̂���,36500,,,2392,425,�|,�|
2013,1,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2320,413,,
2013,1,24,��,�_�ˎs,2801,���܂˂�,36610,,,16781,149,63.5,111.2
2013,1,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11036,194,,
2013,1,24,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5400,58,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,345,119,79.3,100.0
2013,1,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,356,469,53.9,126.8
2013,1,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,56,2025,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,300,178,59.9,109.9
2013,1,24,��,�_�ˎs,2801,���傤��,37200,,,783,418,106.4,89.9
2013,1,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,389,605,,
2013,1,24,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2013,1,24,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1050,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,374,206,147.8,90.7
2013,1,24,��,�_�ˎs,2801,����������,38100,,,4181,1040,115.0,96.0
2013,1,24,��,�_�ˎs,2801,����������,38100,���@��,036,3288,1056,,
2013,1,24,��,�_�ˎs,2801,����������,38100,���@��,028,780,1034,,
2013,1,24,��,�_�ˎs,2801,�@�@�����A��,38101,,,90,455,100.0,100.0
2013,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1060,369,73.9,101.7
2013,1,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,920,357,,
2013,1,24,��,�_�ˎs,2801,���̂�����,38400,,,1901,288,73.9,100.0
2013,1,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1901,288,,
2013,1,24,��,�_�ˎs,2801,���߂�,38500,,,928,555,27.2,108.4
2013,1,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,816,524,,
2013,1,24,��,�_�ˎs,2801,���̑��̖��,39000,,,5412,647,120.2,83.4
2013,1,24,��,�_�ˎs,2801,�A����،v,39100,,,13365,186,219.1,68.4
2013,1,24,��,�_�ˎs,2801,���̗A�����,39200,,,3135,327,177.4,66.3
