�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���s,2701,��ؑ���,30000,,,1895851,307,109.7,107.7
2015,9,19,�y,���s,2701,��ؑ���,30000,�k�C��,001,783367,198,,
2015,9,19,�y,���s,2701,��ؑ���,30000,���@��,020,351812,306,,
2015,9,19,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,175746,167,,
2015,9,19,�y,���s,2701,��ؑ���,30000,��@��,021,80300,402,,
2015,9,19,�y,���s,2701,��ؑ���,30000,���@��,028,60144,217,,
2015,9,19,�y,���s,2701,��ؑ���,30000,�@�X,002,58058,207,,
2015,9,19,�y,���s,2701,��ؑ���,30000,���@��,036,45517,680,,
2015,9,19,�y,���s,2701,��������,30100,,,181491,115,96.8,101.8
2015,9,19,�y,���s,2701,��������,30100,�k�C��,001,94160,114,,
2015,9,19,�y,���s,2701,��������,30100,�@�X,002,41720,96,,
2015,9,19,�y,���s,2701,��������,30100,��@��,021,23400,152,,
2015,9,19,�y,���s,2701,����,30200,,,1500,271,150.0,93.1
2015,9,19,�y,���s,2701,����,30200,�@�X,002,1500,271,,
2015,9,19,�y,���s,2701,�ɂ񂶂�,30300,,,148820,155,103.9,98.1
2015,9,19,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,147720,155,,
2015,9,19,�y,���s,2701,���ڂ�,30400,,,24362,187,60.1,86.2
2015,9,19,�y,���s,2701,���ڂ�,30400,�k�C��,001,9910,184,,
2015,9,19,�y,���s,2701,���ڂ�,30400,��@��,008,5970,183,,
2015,9,19,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,5024,118,,
2015,9,19,�y,���s,2701,��񂱂�,30600,,,8404,725,259.5,103.4
2015,9,19,�y,���s,2701,��񂱂�,30600,���@��,036,6103,775,,
2015,9,19,�y,���s,2701,��񂱂�,30600,���@��,041,1152,594,,
2015,9,19,�y,���s,2701,�͂�����,31100,,,170915,166,95.6,97.6
2015,9,19,�y,���s,2701,�͂�����,31100,���@��,020,169715,166,,
2015,9,19,�y,���s,2701,���܂�,31500,,,14416,553,109.8,99.3
2015,9,19,�y,���s,2701,���܂�,31500,���@��,040,9139,553,,
2015,9,19,�y,���s,2701,���܂�,31500,�a�̎R,030,3240,605,,
2015,9,19,�y,���s,2701,���̑��̍ؗ�,31550,,,9900,820,153.1,106.4
2015,9,19,�y,���s,2701,���񂰂񂳂�,31560,,,3757,602,113.2,96.5
2015,9,19,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1953,685,,
2015,9,19,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1137,487,,
2015,9,19,�y,���s,2701,�L���x�c,31700,,,214785,153,102.2,106.3
2015,9,19,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,162265,145,,
2015,9,19,�y,���s,2701,�L���x�c,31700,���@��,020,44920,182,,
2015,9,19,�y,���s,2701,�ق���񂻂�,31800,,,18252,1019,133.3,109.2
2015,9,19,�y,���s,2701,�ق���񂻂�,31800,��@��,021,12365,967,,
2015,9,19,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,2415,942,,
2015,9,19,�y,���s,2701,�˂�,31900,,,49824,593,125.4,102.6
2015,9,19,�y,���s,2701,�˂�,31900,�k�C��,001,22682,459,,
2015,9,19,�y,���s,2701,�˂�,31900,���@��,031,6750,610,,
2015,9,19,�y,���s,2701,�˂�,31900,���@��,020,3430,534,,
2015,9,19,�y,���s,2701,�˂�,31900,���@��,018,1914,501,,
2015,9,19,�y,���s,2701,�˂�,31900,�@�X,002,1875,486,,
2015,9,19,�y,���s,2701,����,32400,,,60,212,78.9,88.7
2015,9,19,�y,���s,2701,����,32400,���@�m,023,60,212,,
2015,9,19,�y,���s,2701,�݂�,32500,,,3674,931,148.3,100.8
2015,9,19,�y,���s,2701,�݂�,32500,�O�@�d,024,1520,998,,
2015,9,19,�y,���s,2701,�݂�,32500,��@��,044,868,553,,
2015,9,19,�y,���s,2701,�݂�,32500,��@��,027,765,1107,,
2015,9,19,�y,���s,2701,����񂬂�,32600,,,1319,1335,148.5,98.0
2015,9,19,�y,���s,2701,����񂬂�,32600,��@��,027,636,1263,,
2015,9,19,�y,���s,2701,����񂬂�,32600,��@��,021,322,1409,,
2015,9,19,�y,���s,2701,����񂬂�,32600,���@��,040,151,1421,,
2015,9,19,�y,���s,2701,�ɂ�,32800,,,6720,1070,91.1,109.4
2015,9,19,�y,���s,2701,�ɂ�,32800,���@�m,039,5535,1133,,
2015,9,19,�y,���s,2701,�Z�����[,32900,,,8834,256,155.1,92.4
2015,9,19,�y,���s,2701,�Z�����[,32900,���@��,020,5530,295,,
2015,9,19,�y,���s,2701,�Z�����[,32900,���@��,032,6,1620,,
2015,9,19,�y,���s,2701,�A�X�p���K�X,33100,,,3789,1257,136.3,96.3
2015,9,19,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,840,1394,,
2015,9,19,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,388,1284,,
2015,9,19,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,334,1216,,
2015,9,19,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,259,1292,,
2015,9,19,�y,���s,2701,�A�X�p���K�X,33100,���@�Q,038,178,1089,,
2015,9,19,�y,���s,2701,�@�@�����A��,33101,,,1438,1177,175.4,91.9
2015,9,19,�y,���s,2701,�J���t�����[,33200,,,2562,443,167.9,80.5
2015,9,19,�y,���s,2701,�J���t�����[,33200,���@��,020,2358,453,,
2015,9,19,�y,���s,2701,�u���b�R���[,33300,,,21157,514,131.5,86.8
2015,9,19,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,11508,526,,
2015,9,19,�y,���s,2701,�u���b�R���[,33300,���@��,020,4647,643,,
2015,9,19,�y,���s,2701,�u���b�R���[,33300,���@��,036,192,478,,
2015,9,19,�y,���s,2701,�@�@�����A��,33301,,,4810,363,663.4,59.9
2015,9,19,�y,���s,2701,���^�X,33400,,,81060,550,150.3,99.5
2015,9,19,�y,���s,2701,���^�X,33400,���@��,020,77242,527,,
2015,9,19,�y,���s,2701,�p�Z��,33600,,,398,2501,95.9,111.8
2015,9,19,�y,���s,2701,�p�Z��,33600,���@��,020,356,2176,,
2015,9,19,�y,���s,2701,���イ��,34100,,,54137,431,127.8,99.5
2015,9,19,�y,���s,2701,���イ��,34100,�k�C��,001,19609,431,,
2015,9,19,�y,���s,2701,���イ��,34100,���@��,007,11245,454,,
2015,9,19,�y,���s,2701,���イ��,34100,���@�Q,038,5156,399,,
2015,9,19,�y,���s,2701,���イ��,34100,�{�@��,045,4700,323,,
2015,9,19,�y,���s,2701,���イ��,34100,�R�@�`,006,4500,484,,
2015,9,19,�y,���s,2701,���ڂ���,34200,,,102488,144,115.0,98.6
2015,9,19,�y,���s,2701,���ڂ���,34200,�k�C��,001,99390,133,,
2015,9,19,�y,���s,2701,�Ȃ�,34300,,,26117,418,113.8,105.6
2015,9,19,�y,���s,2701,�Ȃ�,34300,�R�@��,019,7390,460,,
2015,9,19,�y,���s,2701,�Ȃ�,34300,���@�Q,038,3358,296,,
2015,9,19,�y,���s,2701,�Ȃ�,34300,���@�m,039,2948,485,,
2015,9,19,�y,���s,2701,�Ȃ�,34300,���@��,036,2596,430,,
2015,9,19,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,2487,329,,
2015,9,19,�y,���s,2701,�g�}�g,34400,,,89747,458,127.4,100.4
2015,9,19,�y,���s,2701,�g�}�g,34400,�k�C��,001,45805,450,,
2015,9,19,�y,���s,2701,�g�}�g,34400,��@��,021,26011,434,,
2015,9,19,�y,���s,2701,�~�j�g�}�g,34450,,,21690,1066,116.6,103.9
2015,9,19,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,17274,1083,,
2015,9,19,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,1485,880,,
2015,9,19,�y,���s,2701,�s�[�}��,34500,,,32719,568,143.1,115.7
2015,9,19,�y,���s,2701,�s�[�}��,34500,��@��,008,4045,337,,
2015,9,19,�y,���s,2701,�s�[�}��,34500,�@�X,002,3630,439,,
2015,9,19,�y,���s,2701,�s�[�}��,34500,���@��,028,3612,575,,
2015,9,19,�y,���s,2701,�s�[�}��,34500,��@��,044,3534,562,,
2015,9,19,�y,���s,2701,�s�[�}��,34500,�k�C��,001,1952,556,,
2015,9,19,�y,���s,2701,�����Ƃ�,34600,,,3187,1095,158.3,91.1
2015,9,19,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1448,1427,,
2015,9,19,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,613,1055,,
2015,9,19,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,328,632,,
2015,9,19,�y,���s,2701,�����Ƃ�,34600,���@��,036,268,611,,
2015,9,19,�y,���s,2701,�X�C�g�R�[��,34700,,,18935,222,144.4,124.0
2015,9,19,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,12705,166,,
2015,9,19,�y,���s,2701,�X�C�g�R�[��,34700,���@��,020,200,191,,
2015,9,19,�y,���s,2701,���₢�񂰂�,35100,,,2031,1045,93.3,96.2
2015,9,19,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,594,1307,,
2015,9,19,�y,���s,2701,���₢�񂰂�,35100,���@��,007,360,1004,,
2015,9,19,�y,���s,2701,���₢�񂰂�,35100,������,046,334,1087,,
2015,9,19,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,190,941,,
2015,9,19,�y,���s,2701,���₢�񂰂�,35100,���@��,020,126,978,,
2015,9,19,�y,���s,2701,���₦��ǂ�,35200,,,536,2556,109.2,103.4
2015,9,19,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,498,2641,,
2015,9,19,�y,���s,2701,�@�@�����A��,35201,,,20,972,33.3,135.8
2015,9,19,�y,���s,2701,����܂�,35400,,,44,616,�|,�|
2015,9,19,�y,���s,2701,����܂�,35400,�k�C��,001,44,616,,
2015,9,19,�y,���s,2701,�����܂�,35500,,,13904,649,194.5,96.7
2015,9,19,�y,���s,2701,�����܂�,35500,�H�@�c,005,7125,466,,
2015,9,19,�y,���s,2701,�����܂�,35500,���@�s,026,2403,1080,,
2015,9,19,�y,���s,2701,�����܂�,35500,��@��,021,2238,812,,
2015,9,19,�y,���s,2701,���񂵂�,36100,,,62190,300,129.1,117.2
2015,9,19,�y,���s,2701,���񂵂�,36100,���@��,036,22030,428,,
2015,9,19,�y,���s,2701,���񂵂�,36100,��@��,008,16500,184,,
2015,9,19,�y,���s,2701,���񂵂�,36100,��@�t,012,14960,254,,
2015,9,19,�y,���s,2701,�΂ꂢ����,36200,,,140590,116,94.5,100.0
2015,9,19,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,140580,116,,
2015,9,19,�y,���s,2701,���Ƃ���,36300,,,6578,364,92.7,85.6
2015,9,19,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2480,375,,
2015,9,19,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1983,381,,
2015,9,19,�y,���s,2701,���Ƃ���,36300,��@��,027,865,386,,
2015,9,19,�y,���s,2701,��܂̂���,36500,,,19682,385,30.3,99.2
2015,9,19,�y,���s,2701,��܂̂���,36500,�k�C��,001,12610,382,,
2015,9,19,�y,���s,2701,��܂̂���,36500,�@�X,002,6700,368,,
2015,9,19,�y,���s,2701,���܂˂�,36610,,,196955,106,125.7,94.6
2015,9,19,�y,���s,2701,���܂˂�,36610,�k�C��,001,140195,85,,
2015,9,19,�y,���s,2701,���܂˂�,36610,���@��,028,55220,159,,
2015,9,19,�y,���s,2701,�@�@�����A��,36620,,,1540,146,109.2,98.0
2015,9,19,�y,���s,2701,�ɂ�ɂ�,36700,,,1970,1016,39.2,60.4
2015,9,19,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,990,1679,,
2015,9,19,�y,���s,2701,�@�@�����A��,36701,,,980,347,234.4,154.9
2015,9,19,�y,���s,2701,���傤��,37200,,,6140,758,190.6,97.8
2015,9,19,�y,���s,2701,���傤��,37200,���@�m,039,3668,918,,
2015,9,19,�y,���s,2701,���傤��,37200,�a�̎R,030,800,628,,
2015,9,19,�y,���s,2701,���傤��,37200,�F�@�{,043,184,865,,
2015,9,19,�y,���s,2701,���傤��,37200,���@�R,033,60,378,,
2015,9,19,�y,���s,2701,���傤��,37200,���@��,036,56,536,,
2015,9,19,�y,���s,2701,�@�@�����A��,37201,,,1345,397,196.6,98.3
2015,9,19,�y,���s,2701,����������,38100,,,11529,1212,131.5,104.4
2015,9,19,�y,���s,2701,����������,38100,���@��,036,7329,1285,,
2015,9,19,�y,���s,2701,����������,38100,�H�@�c,005,775,1057,,
2015,9,19,�y,���s,2701,����������,38100,���@��,032,630,1351,,
2015,9,19,�y,���s,2701,����������,38100,���@��,042,529,1263,,
2015,9,19,�y,���s,2701,�@�@�����A��,38101,,,287,659,147.2,96.9
2015,9,19,�y,���s,2701,�Ȃ߂�,38300,,,2324,507,200.5,95.3
2015,9,19,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1174,541,,
2015,9,19,�y,���s,2701,�Ȃ߂�,38300,���@��,020,1040,463,,
2015,9,19,�y,���s,2701,���̂�����,38400,,,27696,336,184.9,98.8
2015,9,19,�y,���s,2701,���̂�����,38400,���@��,020,26192,339,,
2015,9,19,�y,���s,2701,���߂�,38500,,,16474,578,192.5,105.1
2015,9,19,�y,���s,2701,���߂�,38500,���@��,020,9042,542,,
2015,9,19,�y,���s,2701,���߂�,38500,���@��,040,3060,433,,
2015,9,19,�y,���s,2701,���߂�,38500,���@��,037,1384,771,,
2015,9,19,�y,���s,2701,���̑��̖��,39000,,,62192,1038,169.7,82.9
2015,9,19,�y,���s,2701,�A����،v,39100,,,46388,794,287.3,64.2
2015,9,19,�y,���s,2701,���̗A�����,39200,,,35970,892,303.9,59.6
