�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�����s,3701,�ʎ�����,40000,,,44922,293,81.1,96.4
2012,3,2,��,�����s,3701,�ʎ�����,40000,���@��,037,19498,342,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,,,37575,319,78.3,97.3
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19498,342,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6572,237,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4713,286,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2059,259,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1810,393,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1226,348,,
2012,3,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,593,217,,
2012,3,2,��,�����s,3701,�݂���,40100,,,11633,139,139.0,111.2
2012,3,2,��,�����s,3701,�݂���,40100,���@��,037,11628,137,,
2012,3,2,��,�����s,3701,�l�[�u��,41201,,,444,124,105.7,115.9
2012,3,2,��,�����s,3701,�l�[�u��,41201,���@��,037,444,124,,
2012,3,2,��,�����s,3701,���悩��,41301,,,5296,202,77.4,108.6
2012,3,2,��,�����s,3701,���悩��,41301,���@�Q,038,5006,206,,
2012,3,2,��,�����s,3701,�͂�����,41321,,,2730,167,128.2,107.1
2012,3,2,��,�����s,3701,�͂�����,41321,�a�̎R,030,1000,183,,
2012,3,2,��,�����s,3701,�͂�����,41321,���@�m,039,620,111,,
2012,3,2,��,�����s,3701,�͂�����,41321,���@��,036,560,161,,
2012,3,2,��,�����s,3701,���̑��G����,41999,,,9960,252,68.8,104.1
2012,3,2,��,�����s,3701,��񂲌v,42000,,,1810,393,17.6,100.3
2012,3,2,��,�����s,3701,��񂲌v,42000,�@�X,002,1810,393,,
2012,3,2,��,�����s,3701,�ӂ�,42804,,,1810,393,19.1,99.5
2012,3,2,��,�����s,3701,�ӂ�,42804,�@�X,002,1810,393,,
2012,3,2,��,�����s,3701,������,46100,,,3104,1288,95.0,101.1
2012,3,2,��,�����s,3701,������,46100,���@��,037,2886,1285,,
2012,3,2,��,�����s,3701,�������v,47000,,,701,1228,119.0,95.0
2012,3,2,��,�����s,3701,�������v,47000,���@�m,039,608,1211,,
2012,3,2,��,�����s,3701,����������,47200,,,620,1234,115.7,95.4
2012,3,2,��,�����s,3701,����������,47200,���@�m,039,527,1216,,
2012,3,2,��,�����s,3701,���̑�������,47299,,,81,1180,152.8,92.3
2012,3,2,��,�����s,3701,������,48100,,,1120,325,520.9,74.7
2012,3,2,��,�����s,3701,������,48100,�F�@�{,043,1020,300,,
2012,3,2,��,�����s,3701,�L�E�C�t���c,49300,,,467,514,47.2,143.6
2012,3,2,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,225,586,,
2012,3,2,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,110,284,,
2012,3,2,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,78,660,,
2012,3,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,311,333,75.1,97.4
2012,3,2,��,�����s,3701,�A���ʎ��v,50000,,,7347,161,99.4,108.1
2012,3,2,��,�����s,3701,�o�i�i,50100,,,4930,128,92.1,95.5
2012,3,2,��,�����s,3701,�p�C�i�b�v��,50300,,,500,160,65.6,129.0
2012,3,2,��,�����s,3701,������,50400,,,575,230,174.2,105.5
2012,3,2,��,�����s,3701,�O���v�t���c,50500,,,277,178,90.5,110.6
2012,3,2,��,�����s,3701,�I�����W,50600,,,795,198,165.3,97.1
2012,3,2,��,�����s,3701,�A���L�E�C,50800,,,30,249,52.6,98.8
2012,3,2,��,�����s,3701,���̗A���ʎ�,50900,,,240,514,237.6,90.5
