�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�_�ˎs,2801,�ʎ�����,40000,,,74864,385,80.3,85.7
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,69087,399,84.8,82.8
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,22370,250,,
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18720,230,,
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5712,820,,
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3885,180,,
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,3210,183,,
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3125,1053,,
2017,4,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,2548,436,,
2017,4,11,��,�_�ˎs,2801,�݂���,40100,,,560,252,41.2,89.0
2017,4,11,��,�_�ˎs,2801,�݂���,40100,���@��,036,560,252,,
2017,4,11,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3860,184,83.0,115.0
2017,4,11,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,3210,183,,
2017,4,11,��,�_�ˎs,2801,���悩��,41301,,,1750,121,�|,�|
2017,4,11,��,�_�ˎs,2801,���悩��,41301,���@��,028,1750,121,,
2017,4,11,��,�_�ˎs,2801,�͂�����,41321,,,20400,246,******,200.0
2017,4,11,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,20400,246,,
2017,4,11,��,�_�ˎs,2801,���̑��G����,41999,,,7397,243,48.7,83.2
2017,4,11,��,�_�ˎs,2801,��񂲌v,42000,,,18720,230,61.4,100.4
2017,4,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18720,230,,
2017,4,11,��,�_�ˎs,2801,�W���i�S���h,42505,,,4090,302,65.7,108.2
2017,4,11,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4090,302,,
2017,4,11,��,�_�ˎs,2801,����,42515,,,1740,277,107.4,101.8
2017,4,11,��,�_�ˎs,2801,����,42515,�@�X,002,1740,277,,
2017,4,11,��,�_�ˎs,2801,�ӂ�,42804,,,12890,200,58.9,96.2
2017,4,11,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12890,200,,
2017,4,11,��,�_�ˎs,2801,�����Ƃ�,44800,,,3,12024,150.0,126.5
2017,4,11,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,3,12024,,
2017,4,11,��,�_�ˎs,2801,������,46100,,,11950,1106,56.3,99.4
2017,4,11,��,�_�ˎs,2801,������,46100,�F�@�{,043,3765,1096,,
2017,4,11,��,�_�ˎs,2801,������,46100,���@��,042,3045,1070,,
2017,4,11,��,�_�ˎs,2801,������,46100,���@��,040,2224,1192,,
2017,4,11,��,�_�ˎs,2801,������,46100,���@��,041,1513,1059,,
2017,4,11,��,�_�ˎs,2801,�������v,47000,,,2070,660,335.0,78.9
2017,4,11,��,�_�ˎs,2801,�������v,47000,��@��,008,1330,645,,
2017,4,11,��,�_�ˎs,2801,�������v,47000,������,046,473,441,,
2017,4,11,��,�_�ˎs,2801,����������,47200,,,339,1009,90.9,105.5
2017,4,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,179,1078,,
2017,4,11,��,�_�ˎs,2801,����������,47200,���@�m,039,88,1227,,
2017,4,11,��,�_�ˎs,2801,����������,47200,������,046,72,570,,
2017,4,11,��,�_�ˎs,2801,�A���f�X,47213,,,145,495,59.2,75.7
2017,4,11,��,�_�ˎs,2801,�A���f�X,47213,������,046,145,495,,
2017,4,11,��,�_�ˎs,2801,���̑�������,47299,,,1586,601,�|,�|
2017,4,11,��,�_�ˎs,2801,������,48100,,,2297,304,29.5,100.0
2017,4,11,��,�_�ˎs,2801,������,48100,�F�@�{,043,1947,287,,
2017,4,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,81,437,238.2,17.9
2017,4,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,5777,218,49.2,101.9
2017,4,11,��,�_�ˎs,2801,�o�i�i,50100,,,195,206,2.6,113.2
2017,4,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3637,151,177.2,133.6
2017,4,11,��,�_�ˎs,2801,������,50400,,,122,482,1220.0,55.8
2017,4,11,��,�_�ˎs,2801,�O���v�t���c,50500,,,255,235,500.0,712.1
2017,4,11,��,�_�ˎs,2801,�I�����W,50600,,,51,322,4.8,255.6
2017,4,11,��,�_�ˎs,2801,�A��������,50850,,,420,135,�|,�|
2017,4,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1097,434,102.2,59.9
