�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,���s,2701,�ʎ�����,40000,,,623504,334,101.2,96.8
2012,3,6,��,���s,2701,�ʎ�����,40000,�a�̎R,030,117545,262,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,,,357718,452,82.3,107.1
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,117545,262,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,69182,268,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,57370,384,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25665,725,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,���@��,036,24984,635,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,���@��,042,8627,1249,,
2012,3,6,��,���s,2701,���Y�ʎ�����,40001,���@��,040,8109,1387,,
2012,3,6,��,���s,2701,�݂���,40100,,,58655,235,93.1,104.4
2012,3,6,��,���s,2701,�݂���,40100,�a�̎R,030,38218,229,,
2012,3,6,��,���s,2701,�݂���,40100,���@��,036,17437,251,,
2012,3,6,��,���s,2701,�l�[�u��,41201,,,1830,287,�|,�|
2012,3,6,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1830,287,,
2012,3,6,��,���s,2701,�ÂȂ݂���,41253,,,500,244,8.2,123.2
2012,3,6,��,���s,2701,�ÂȂ݂���,41253,������,046,500,244,,
2012,3,6,��,���s,2701,���悩��,41301,,,51763,211,84.5,93.0
2012,3,6,��,���s,2701,���悩��,41301,���@�Q,038,51763,211,,
2012,3,6,��,���s,2701,�͂�����,41321,,,21019,173,109.1,74.9
2012,3,6,��,���s,2701,�͂�����,41321,�a�̎R,030,17359,168,,
2012,3,6,��,���s,2701,���̑��G����,41999,,,87192,323,78.4,103.5
2012,3,6,��,���s,2701,��񂲌v,42000,,,58060,385,57.6,108.5
2012,3,6,��,���s,2701,��񂲌v,42000,�@�X,002,57370,384,,
2012,3,6,��,���s,2701,�W���i�S���h,42505,,,7510,440,66.7,108.9
2012,3,6,��,���s,2701,�W���i�S���h,42505,�@�X,002,6820,441,,
2012,3,6,��,���s,2701,����,42515,,,8050,368,59.5,125.2
2012,3,6,��,���s,2701,����,42515,�@�X,002,8050,368,,
2012,3,6,��,���s,2701,�ӂ�,42804,,,41610,378,57.5,105.6
2012,3,6,��,���s,2701,�ӂ�,42804,�@�X,002,41610,378,,
2012,3,6,��,���s,2701,���̑����,42999,,,890,399,24.2,109.3
2012,3,6,��,���s,2701,���{�Ȃ��v,43000,,,300,210,�|,�|
2012,3,6,��,���s,2701,���{�Ȃ��v,43000,���@��,007,300,210,,
2012,3,6,��,���s,2701,���̑��Ȃ�,43401,,,300,210,�|,�|
2012,3,6,��,���s,2701,�т�,43900,,,30,4844,44.1,146.8
2012,3,6,��,���s,2701,�т�,43900,���@��,042,30,4844,,
2012,3,6,��,���s,2701,�����Ƃ�,44800,,,4,15041,26.7,119.7
2012,3,6,��,���s,2701,�����Ƃ�,44800,���@�m,039,4,15041,,
2012,3,6,��,���s,2701,������,46100,,,49641,1335,106.2,99.1
2012,3,6,��,���s,2701,������,46100,�F�@�{,043,10588,1268,,
2012,3,6,��,���s,2701,������,46100,���@��,042,8579,1238,,
2012,3,6,��,���s,2701,������,46100,���@��,040,8109,1387,,
2012,3,6,��,���s,2701,�������v,47000,,,3289,1394,61.7,106.8
2012,3,6,��,���s,2701,�������v,47000,�Á@��,022,2150,1517,,
2012,3,6,��,���s,2701,�������v,47000,���@�m,039,828,1193,,
2012,3,6,��,���s,2701,����������,47200,,,3114,1426,61.1,107.9
2012,3,6,��,���s,2701,����������,47200,�Á@��,022,2150,1517,,
2012,3,6,��,���s,2701,����������,47200,���@�m,039,803,1179,,
2012,3,6,��,���s,2701,���̑�������,47299,,,175,827,500.0,45.6
2012,3,6,��,���s,2701,������,48100,,,6830,330,252.3,88.5
2012,3,6,��,���s,2701,������,48100,�F�@�{,043,6390,305,,
2012,3,6,��,���s,2701,�L�E�C�t���c,49300,,,18503,462,106.8,109.2
2012,3,6,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,9765,460,,
2012,3,6,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5964,472,,
2012,3,6,��,���s,2701,���̍��Y�ʎ�,49500,,,102,2248,13.6,288.6
2012,3,6,��,���s,2701,�A���ʎ��v,50000,,,265786,176,146.6,109.3
2012,3,6,��,���s,2701,�o�i�i,50100,,,53413,136,67.9,97.1
2012,3,6,��,���s,2701,�p�C�i�b�v��,50300,,,14573,160,78.5,103.9
2012,3,6,��,���s,2701,������,50400,,,4049,166,62.0,68.9
2012,3,6,��,���s,2701,�O���v�t���c,50500,,,923,165,1.6,126.0
2012,3,6,��,���s,2701,�I�����W,50600,,,187677,181,1667.2,103.4
2012,3,6,��,���s,2701,�A���L�E�C,50800,,,271,381,11.4,165.7
2012,3,6,��,���s,2701,�A��������,50850,,,16,197,15.7,23.2
2012,3,6,��,���s,2701,���̗A���ʎ�,50900,,,4864,475,75.1,87.0
