�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,���s�s,2601,�ʎ�����,40000,,,188642,299,107.2,82.8
2012,2,4,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,43420,209,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,,,113226,409,71.0,108.2
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,43420,209,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,34132,334,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14207,304,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4039,1035,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3608,1176,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,3163,680,,
2012,2,4,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,2790,1398,,
2012,2,4,�y,���s�s,2601,�݂���,40100,,,43229,213,72.8,100.9
2012,2,4,�y,���s�s,2601,�݂���,40100,�a�̎R,030,41764,207,,
2012,2,4,�y,���s�s,2601,���悩��,41301,,,13165,226,88.6,98.3
2012,2,4,�y,���s�s,2601,���悩��,41301,���@�Q,038,12475,226,,
2012,2,4,�y,���s�s,2601,�͂�����,41321,,,1467,207,30.7,104.0
2012,2,4,�y,���s�s,2601,�͂�����,41321,�a�̎R,030,1467,207,,
2012,2,4,�y,���s�s,2601,���̑��G����,41999,,,7293,591,58.0,133.4
2012,2,4,�y,���s�s,2601,��񂲌v,42000,,,34132,334,66.7,96.3
2012,2,4,�y,���s�s,2601,��񂲌v,42000,�@�X,002,34132,334,,
2012,2,4,�y,���s�s,2601,�W���i�S���h,42505,,,3330,344,64.9,101.2
2012,2,4,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,3330,344,,
2012,2,4,�y,���s�s,2601,����,42515,,,3666,320,70.9,100.0
2012,2,4,�y,���s�s,2601,����,42515,�@�X,002,3666,320,,
2012,2,4,�y,���s�s,2601,�ӂ�,42804,,,26636,331,66.2,94.3
2012,2,4,�y,���s�s,2601,�ӂ�,42804,�@�X,002,26636,331,,
2012,2,4,�y,���s�s,2601,���̑����,42999,,,500,513,82.0,155.0
2012,2,4,�y,���s�s,2601,������,46100,,,11249,1463,94.1,99.3
2012,2,4,�y,���s�s,2601,������,46100,��@��,044,2774,1369,,
2012,2,4,�y,���s�s,2601,������,46100,�F�@�{,043,2590,1466,,
2012,2,4,�y,���s�s,2601,������,46100,���@��,040,2408,1566,,
2012,2,4,�y,���s�s,2601,�������v,47000,,,1138,967,111.2,91.5
2012,2,4,�y,���s�s,2601,�������v,47000,���@�m,039,446,943,,
2012,2,4,�y,���s�s,2601,�������v,47000,�Á@��,022,404,1169,,
2012,2,4,�y,���s�s,2601,�������v,47000,�F�@�{,043,200,516,,
2012,2,4,�y,���s�s,2601,����������,47200,,,938,1063,91.7,100.6
2012,2,4,�y,���s�s,2601,����������,47200,���@�m,039,446,943,,
2012,2,4,�y,���s�s,2601,����������,47200,�Á@��,022,404,1169,,
2012,2,4,�y,���s�s,2601,�A���f�X,47213,,,200,516,�|,�|
2012,2,4,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,200,516,,
2012,2,4,�y,���s�s,2601,������,48100,,,90,602,68.2,102.0
2012,2,4,�y,���s�s,2601,������,48100,���@�m,039,90,602,,
2012,2,4,�y,���s�s,2601,�L�E�C�t���c,49300,,,1430,374,50.2,88.8
2012,2,4,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1000,315,,
2012,2,4,�y,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,252,480,,
2012,2,4,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,33,718,157.1,100.0
2012,2,4,�y,���s�s,2601,�A���ʎ��v,50000,,,75416,134,456.1,70.9
2012,2,4,�y,���s�s,2601,�o�i�i,50100,,,61339,121,�|,�|
2012,2,4,�y,���s�s,2601,�p�C�i�b�v��,50300,,,9010,115,224.7,102.7
2012,2,4,�y,���s�s,2601,������,50400,,,2472,166,181.8,89.2
2012,2,4,�y,���s�s,2601,���̗A���ʎ�,50900,,,2595,494,170.2,93.7
