�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,25,��,�����s,1301,��ؑ���,30000,,,4544400,309,85.9,98.7
2016,10,25,��,�����s,1301,��ؑ���,30000,�k�C��,001,1292324,183,,
2016,10,25,��,�����s,1301,��ؑ���,30000,��@��,008,731346,307,,
2016,10,25,��,�����s,1301,��ؑ���,30000,���@��,020,525293,261,,
2016,10,25,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,409177,265,,
2016,10,25,��,�����s,1301,��ؑ���,30000,��@�t,012,397655,286,,
2016,10,25,��,�����s,1301,��ؑ���,30000,�@�X,002,279916,307,,
2016,10,25,��,�����s,1301,��ؑ���,30000,��@��,011,128763,397,,
2016,10,25,��,�����s,1301,��������,30100,,,469379,162,93.0,100.0
2016,10,25,��,�����s,1301,��������,30100,��@�t,012,136550,158,,
2016,10,25,��,�����s,1301,��������,30100,�@�X,002,129354,160,,
2016,10,25,��,�����s,1301,��������,30100,�k�C��,001,118223,155,,
2016,10,25,��,�����s,1301,����,30200,,,59439,173,120.2,97.7
2016,10,25,��,�����s,1301,����,30200,��@�t,012,42206,169,,
2016,10,25,��,�����s,1301,����,30200,��@��,011,7862,125,,
2016,10,25,��,�����s,1301,�ɂ񂶂�,30300,,,274945,259,87.8,98.9
2016,10,25,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,218767,275,,
2016,10,25,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,33614,263,,
2016,10,25,��,�����s,1301,���ڂ�,30400,,,22724,397,48.6,114.1
2016,10,25,��,�����s,1301,���ڂ�,30400,�@�X,002,11949,397,,
2016,10,25,��,�����s,1301,���ڂ�,30400,��@��,008,3915,318,,
2016,10,25,��,�����s,1301,���ڂ�,30400,������,046,1643,806,,
2016,10,25,��,�����s,1301,���ڂ�,30400,�k�C��,001,1630,292,,
2016,10,25,��,�����s,1301,�����̂�,30500,,,522,1347,44.4,99.8
2016,10,25,��,�����s,1301,�����̂�,30500,���@�m,039,520,1342,,
2016,10,25,��,�����s,1301,��񂱂�,30600,,,33423,527,107.8,98.1
2016,10,25,��,�����s,1301,��񂱂�,30600,��@��,008,29098,529,,
2016,10,25,��,�����s,1301,�͂�����,31100,,,627278,165,132.3,93.8
2016,10,25,��,�����s,1301,�͂�����,31100,���@��,020,353474,185,,
2016,10,25,��,�����s,1301,�͂�����,31100,��@��,008,185716,139,,
2016,10,25,��,�����s,1301,�݂���,31300,,,16504,536,89.3,96.8
2016,10,25,��,�����s,1301,�݂���,31300,��@��,008,15372,528,,
2016,10,25,��,�����s,1301,���܂�,31500,,,40725,407,98.5,88.7
2016,10,25,��,�����s,1301,���܂�,31500,��@��,008,15764,462,,
2016,10,25,��,�����s,1301,���܂�,31500,��@��,011,11087,355,,
2016,10,25,��,�����s,1301,���܂�,31500,�Q�@�n,010,7196,395,,
2016,10,25,��,�����s,1301,���̑��̍ؗ�,31550,,,781,680,180.4,88.5
2016,10,25,��,�����s,1301,���񂰂񂳂�,31560,,,14054,374,111.8,98.9
2016,10,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9382,358,,
2016,10,25,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1449,518,,
2016,10,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1115,341,,
2016,10,25,��,�����s,1301,�L���x�c,31700,,,501284,187,82.6,102.7
2016,10,25,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,219065,172,,
2016,10,25,��,�����s,1301,�L���x�c,31700,��@��,008,97223,181,,
2016,10,25,��,�����s,1301,�L���x�c,31700,��@�t,012,79901,216,,
2016,10,25,��,�����s,1301,�L���x�c,31700,���@��,020,32825,227,,
2016,10,25,��,�����s,1301,�ق���񂻂�,31800,,,38093,677,78.5,98.8
2016,10,25,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12866,660,,
2016,10,25,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10457,658,,
2016,10,25,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5799,691,,
2016,10,25,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2638,672,,
2016,10,25,��,�����s,1301,�˂�,31900,,,184590,415,72.8,104.3
2016,10,25,��,�����s,1301,�˂�,31900,�@�X,002,35789,341,,
2016,10,25,��,�����s,1301,�˂�,31900,�H�@�c,005,27558,338,,
2016,10,25,��,�����s,1301,�˂�,31900,�k�C��,001,19791,420,,
2016,10,25,��,�����s,1301,�˂�,31900,��@��,008,17867,331,,
2016,10,25,��,�����s,1301,�˂�,31900,�R�@�`,006,14408,336,,
2016,10,25,��,�����s,1301,�ӂ�,32300,,,4364,326,119.2,95.3
2016,10,25,��,�����s,1301,�ӂ�,32300,���@�m,023,4364,326,,
2016,10,25,��,�����s,1301,����,32400,,,324,698,176.1,90.9
2016,10,25,��,�����s,1301,����,32400,��@��,008,324,698,,
2016,10,25,��,�����s,1301,�݂�,32500,,,6662,618,104.9,97.6
2016,10,25,��,�����s,1301,�݂�,32500,��@�t,012,2970,536,,
2016,10,25,��,�����s,1301,�݂�,32500,��@��,008,1276,806,,
2016,10,25,��,�����s,1301,�݂�,32500,��@��,011,1117,572,,
2016,10,25,��,�����s,1301,����񂬂�,32600,,,4718,789,92.9,103.0
2016,10,25,��,�����s,1301,����񂬂�,32600,��@�t,012,1125,822,,
2016,10,25,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,847,790,,
2016,10,25,��,�����s,1301,����񂬂�,32600,��@��,008,636,702,,
2016,10,25,��,�����s,1301,����񂬂�,32600,��@��,003,443,608,,
2016,10,25,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,377,1137,,
2016,10,25,��,�����s,1301,�ɂ�,32800,,,21139,1085,84.6,95.2
2016,10,25,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7954,1021,,
2016,10,25,��,�����s,1301,�ɂ�,32800,��@��,008,5250,969,,
2016,10,25,��,�����s,1301,�ɂ�,32800,���@�m,039,4512,1379,,
2016,10,25,��,�����s,1301,�Z�����[,32900,,,38176,445,155.0,99.1
2016,10,25,��,�����s,1301,�Z�����[,32900,���@��,020,36140,453,,
2016,10,25,��,�����s,1301,�A�X�p���K�X,33100,,,18136,870,91.3,101.0
2016,10,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,461,941,,
2016,10,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,334,1110,,
2016,10,25,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,78,872,,
2016,10,25,��,�����s,1301,�@�@�����A��,33101,,,17263,863,94.9,102.4
2016,10,25,��,�����s,1301,�J���t�����[,33200,,,19384,277,122.7,97.5
2016,10,25,��,�����s,1301,�J���t�����[,33200,�V�@��,015,15288,284,,
2016,10,25,��,�����s,1301,�J���t�����[,33200,��@��,008,1438,250,,
2016,10,25,��,�����s,1301,�u���b�R���[,33300,,,51323,475,58.1,101.3
2016,10,25,��,�����s,1301,�u���b�R���[,33300,��@��,011,13928,486,,
2016,10,25,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,4892,505,,
2016,10,25,��,�����s,1301,�u���b�R���[,33300,���@�m,023,4526,403,,
2016,10,25,��,�����s,1301,�u���b�R���[,33300,���@��,020,4134,604,,
2016,10,25,��,�����s,1301,�u���b�R���[,33300,���@��,007,4048,448,,
2016,10,25,��,�����s,1301,�@�@�����A��,33301,,,3240,345,93.9,102.7
2016,10,25,��,�����s,1301,���^�X,33400,,,223828,302,82.8,104.9
2016,10,25,��,�����s,1301,���^�X,33400,��@��,008,168139,293,,
2016,10,25,��,�����s,1301,���^�X,33400,�ȁ@��,009,19390,304,,
2016,10,25,��,�����s,1301,�p�Z��,33600,,,2107,2315,101.8,91.2
2016,10,25,��,�����s,1301,�p�Z��,33600,���@��,020,991,2236,,
2016,10,25,��,�����s,1301,�p�Z��,33600,��@�t,012,881,2118,,
2016,10,25,��,�����s,1301,���イ��,34100,,,139486,436,63.5,101.4
2016,10,25,��,�����s,1301,���イ��,34100,�Q�@�n,010,41526,442,,
2016,10,25,��,�����s,1301,���イ��,34100,��@��,011,38281,466,,
2016,10,25,��,�����s,1301,���イ��,34100,��@��,008,12577,383,,
2016,10,25,��,�����s,1301,���イ��,34100,���@��,007,11453,418,,
2016,10,25,��,�����s,1301,���イ��,34100,�{�@��,004,8920,409,,
2016,10,25,��,�����s,1301,���ڂ���,34200,,,166007,234,122.2,102.2
2016,10,25,��,�����s,1301,���ڂ���,34200,�k�C��,001,161700,226,,
2016,10,25,��,�����s,1301,�@�@�����A��,34201,,,1290,252,�|,�|
2016,10,25,��,�����s,1301,�Ȃ�,34300,,,87578,415,66.9,95.6
2016,10,25,��,�����s,1301,�Ȃ�,34300,���@�m,039,38635,497,,
2016,10,25,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,15302,326,,
2016,10,25,��,�����s,1301,�Ȃ�,34300,��@��,008,12892,263,,
2016,10,25,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,10202,368,,
2016,10,25,��,�����s,1301,�g�}�g,34400,,,187287,724,83.3,101.5
2016,10,25,��,�����s,1301,�g�}�g,34400,���@�m,023,30737,786,,
2016,10,25,��,�����s,1301,�g�}�g,34400,���@��,007,26954,682,,
2016,10,25,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,25214,676,,
2016,10,25,��,�����s,1301,�g�}�g,34400,��@�t,012,23312,642,,
2016,10,25,��,�����s,1301,�g�}�g,34400,��@��,008,21674,630,,
2016,10,25,��,�����s,1301,�~�j�g�}�g,34450,,,33946,1106,70.4,102.6
2016,10,25,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5896,1231,,
2016,10,25,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5301,1066,,
2016,10,25,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,4579,1379,,
2016,10,25,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4475,922,,
2016,10,25,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,3182,1135,,
2016,10,25,��,�����s,1301,�s�[�}��,34500,,,66876,590,85.1,95.9
2016,10,25,��,�����s,1301,�s�[�}��,34500,��@��,008,34955,616,,
2016,10,25,��,�����s,1301,�s�[�}��,34500,��@��,003,11042,512,,
2016,10,25,��,�����s,1301,�s�[�}��,34500,���@��,007,4015,498,,
2016,10,25,��,�����s,1301,�s�[�}��,34500,�@�X,002,3638,384,,
2016,10,25,��,�����s,1301,�����Ƃ�,34600,,,3403,2153,73.8,109.6
2016,10,25,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2097,2338,,
2016,10,25,��,�����s,1301,�����Ƃ�,34600,��@�t,012,983,1880,,
2016,10,25,��,�����s,1301,���₢�񂰂�,35100,,,5357,1405,64.8,102.5
2016,10,25,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1735,1371,,
2016,10,25,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1186,1313,,
2016,10,25,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,582,1341,,
2016,10,25,��,�����s,1301,���₢�񂰂�,35100,���@��,042,493,1623,,
2016,10,25,��,�����s,1301,���₢�񂰂�,35100,������,046,330,1879,,
2016,10,25,��,�����s,1301,���₦��ǂ�,35200,,,880,2996,64.2,112.4
2016,10,25,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,95,4051,,
2016,10,25,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,91,6587,,
2016,10,25,��,�����s,1301,���₦��ǂ�,35200,������,046,79,5065,,
2016,10,25,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,58,1858,,
2016,10,25,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,40,6507,,
2016,10,25,��,�����s,1301,�@�@�����A��,35201,,,393,1062,51.4,101.3
2016,10,25,��,�����s,1301,�����܂�,35500,,,4126,986,96.9,97.8
2016,10,25,��,�����s,1301,�����܂�,35500,��@�t,012,1416,1022,,
2016,10,25,��,�����s,1301,�����܂�,35500,���@�R,033,1136,931,,
2016,10,25,��,�����s,1301,�����܂�,35500,�Á@��,022,468,1133,,
2016,10,25,��,�����s,1301,�����܂�,35500,�H�@�c,005,290,670,,
2016,10,25,��,�����s,1301,���񂵂�,36100,,,93896,255,89.8,99.6
2016,10,25,��,�����s,1301,���񂵂�,36100,��@�t,012,53630,244,,
2016,10,25,��,�����s,1301,���񂵂�,36100,��@��,008,30728,206,,
2016,10,25,��,�����s,1301,�΂ꂢ����,36200,,,321089,142,50.6,88.2
2016,10,25,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,321035,142,,
2016,10,25,��,�����s,1301,���Ƃ���,36300,,,55171,305,79.8,95.0
2016,10,25,��,�����s,1301,���Ƃ���,36300,��@��,011,38395,297,,
2016,10,25,��,�����s,1301,���Ƃ���,36300,��@�t,012,6490,220,,
2016,10,25,��,�����s,1301,��܂̂���,36500,,,57009,477,137.5,100.4
2016,10,25,��,�����s,1301,��܂̂���,36500,�@�X,002,41911,461,,
2016,10,25,��,�����s,1301,��܂̂���,36500,�k�C��,001,10310,416,,
2016,10,25,��,�����s,1301,���܂˂�,36610,,,410635,81,85.7,101.3
2016,10,25,��,�����s,1301,���܂˂�,36610,�k�C��,001,390425,80,,
2016,10,25,��,�����s,1301,�@�@�����A��,36620,,,17855,77,128.7,79.4
2016,10,25,��,�����s,1301,�ɂ�ɂ�,36700,,,9540,1425,88.7,78.6
2016,10,25,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3591,2843,,
2016,10,25,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,473,1818,,
2016,10,25,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,90,665,,
2016,10,25,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,72,2025,,
2016,10,25,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,25,1836,,
2016,10,25,��,�����s,1301,�@�@�����A��,36701,,,5248,409,118.6,91.5
2016,10,25,��,�����s,1301,���傤��,37200,,,17559,598,142.6,98.5
2016,10,25,��,�����s,1301,���傤��,37200,���@�m,039,8077,765,,
2016,10,25,��,�����s,1301,���傤��,37200,��@�t,012,2074,527,,
2016,10,25,��,�����s,1301,���傤��,37200,�a�̎R,030,1120,647,,
2016,10,25,��,�����s,1301,���傤��,37200,�F�@�{,043,691,847,,
2016,10,25,��,�����s,1301,���傤��,37200,��@��,008,653,319,,
2016,10,25,��,�����s,1301,�@�@�����A��,37201,,,4599,289,105.0,101.4
2016,10,25,��,�����s,1301,����������,38100,,,28982,966,86.3,97.4
2016,10,25,��,�����s,1301,����������,38100,��@��,003,6612,978,,
2016,10,25,��,�����s,1301,����������,38100,�H�@�c,005,5522,1128,,
2016,10,25,��,�����s,1301,����������,38100,�ȁ@��,009,4748,862,,
2016,10,25,��,�����s,1301,����������,38100,�R�@�`,006,1661,1293,,
2016,10,25,��,�����s,1301,����������,38100,�k�C��,001,1440,892,,
2016,10,25,��,�����s,1301,�@�@�����A��,38101,,,1266,553,126.1,96.2
2016,10,25,��,�����s,1301,�Ȃ߂�,38300,,,7955,559,94.8,105.1
2016,10,25,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2897,592,,
2016,10,25,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2530,575,,
2016,10,25,��,�����s,1301,�Ȃ߂�,38300,���@��,007,866,495,,
2016,10,25,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,759,556,,
2016,10,25,��,�����s,1301,���̂�����,38400,,,51920,272,106.5,102.3
2016,10,25,��,�����s,1301,���̂�����,38400,���@��,020,37781,272,,
2016,10,25,��,�����s,1301,���̂�����,38400,�V�@��,015,11867,276,,
2016,10,25,��,�����s,1301,���߂�,38500,,,35979,538,123.4,102.5
2016,10,25,��,�����s,1301,���߂�,38500,���@��,020,26791,550,,
2016,10,25,��,�����s,1301,���߂�,38500,��@��,008,3406,377,,
2016,10,25,��,�����s,1301,���̑��̖��,39000,,,85865,1324,85.5,110.6
2016,10,25,��,�����s,1301,�A����،v,39100,,,102495,439,114.1,85.7
2016,10,25,��,�����s,1301,���̗A�����,39200,,,51344,443,117.4,82.2
