�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,�L���s,3401,�ʎ�����,40000,,,60109,442,84.9,100.2
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,,,38966,532,82.6,101.7
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,18154,361,,
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7136,573,,
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4503,946,,
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3020,269,,
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,2640,334,,
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,1235,482,,
2017,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1190,1784,,
2017,5,31,��,�L���s,3401,�݂���,40100,,,360,1009,36.0,76.9
2017,5,31,��,�L���s,3401,�݂���,40100,���@�m,039,250,904,,
2017,5,31,��,�L���s,3401,�݂���,40100,���@��,041,110,1249,,
2017,5,31,��,�L���s,3401,���̑��G����,41999,,,35,2086,140.0,98.5
2017,5,31,��,�L���s,3401,��񂲌v,42000,,,2640,334,28.9,96.0
2017,5,31,��,�L���s,3401,��񂲌v,42000,�@�X,002,2640,334,,
2017,5,31,��,�L���s,3401,�W���i�S���h,42505,,,1250,350,34.7,106.7
2017,5,31,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1250,350,,
2017,5,31,��,�L���s,3401,����,42515,,,850,251,100.0,105.0
2017,5,31,��,�L���s,3401,����,42515,�@�X,002,850,251,,
2017,5,31,��,�L���s,3401,�ӂ�,42804,,,190,521,4.1,135.7
2017,5,31,��,�L���s,3401,�ӂ�,42804,�@�X,002,190,521,,
2017,5,31,��,�L���s,3401,���̑����,42999,,,350,375,�|,�|
2017,5,31,��,�L���s,3401,����,44100,,,412,1184,48.6,103.7
2017,5,31,��,�L���s,3401,����,44100,���@��,041,412,1184,,
2017,5,31,��,�L���s,3401,������,44700,,,190,908,56.4,88.7
2017,5,31,��,�L���s,3401,������,44700,���@��,040,190,908,,
2017,5,31,��,�L���s,3401,�����Ƃ�,44800,,,55,4839,196.4,67.6
2017,5,31,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,55,4839,,
2017,5,31,��,�L���s,3401,����,44950,,,9306,555,388.1,97.2
2017,5,31,��,�L���s,3401,����,44950,�a�̎R,030,7136,573,,
2017,5,31,��,�L���s,3401,����,44950,���@��,036,1200,435,,
2017,5,31,��,�L���s,3401,�Ԃǂ��v,45000,,,1086,1957,44.0,124.6
2017,5,31,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,795,2168,,
2017,5,31,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,291,1382,,
2017,5,31,��,�L���s,3401,�f���E�F�A,45202,,,451,1459,23.1,102.5
2017,5,31,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,291,1382,,
2017,5,31,��,�L���s,3401,�f���E�F�A,45202,���@��,040,160,1597,,
2017,5,31,��,�L���s,3401,����,45206,,,415,2085,99.5,100.2
2017,5,31,��,�L���s,3401,����,45206,���@��,040,415,2085,,
2017,5,31,��,�L���s,3401,���̑��Ԃǂ�,45299,,,220,2739,226.8,117.1
2017,5,31,��,�L���s,3401,������,46100,,,3565,985,86.8,100.6
2017,5,31,��,�L���s,3401,������,46100,���@��,041,3071,993,,
2017,5,31,��,�L���s,3401,�������v,47000,,,6534,505,109.6,92.2
2017,5,31,��,�L���s,3401,�������v,47000,�F�@�{,043,6401,496,,
2017,5,31,��,�L���s,3401,����������,47200,,,104,935,24.8,86.3
2017,5,31,��,�L���s,3401,����������,47200,���@�m,039,104,935,,
2017,5,31,��,�L���s,3401,���̑�������,47299,,,6430,498,116.0,98.0
2017,5,31,��,�L���s,3401,������,48100,,,14610,275,94.8,106.2
2017,5,31,��,�L���s,3401,������,48100,�F�@�{,043,11590,277,,
2017,5,31,��,�L���s,3401,������,48100,���@��,042,3020,269,,
2017,5,31,��,�L���s,3401,���̍��Y�ʎ�,49500,,,173,2165,71.5,97.6
2017,5,31,��,�L���s,3401,�A���ʎ��v,50000,,,21143,274,89.5,98.6
2017,5,31,��,�L���s,3401,�o�i�i,50100,,,13583,264,96.1,103.9
2017,5,31,��,�L���s,3401,�p�C�i�b�v��,50300,,,3980,172,80.6,98.9
2017,5,31,��,�L���s,3401,������,50400,,,306,330,49.4,83.5
2017,5,31,��,�L���s,3401,�O���v�t���c,50500,,,201,292,35.5,128.6
2017,5,31,��,�L���s,3401,�I�����W,50600,,,1437,286,105.4,92.3
2017,5,31,��,�L���s,3401,�A�������Ƃ�,50700,,,156,1274,61.2,102.1
2017,5,31,��,�L���s,3401,�A���L�E�C,50800,,,728,634,81.6,101.8
2017,5,31,��,�L���s,3401,�A��������,50850,,,297,102,199.3,65.0
2017,5,31,��,�L���s,3401,���̗A���ʎ�,50900,,,456,593,64.6,100.3
