�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,9,��,�����s,3701,�ʎ�����,40000,,,42350,215,73.6,101.4
2012,11,9,��,�����s,3701,�ʎ�����,40000,���@��,037,22404,208,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,,,34870,225,69.6,103.7
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,22404,208,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3547,192,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2525,249,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1799,175,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1680,224,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1616,275,,
2012,11,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,442,482,,
2012,11,9,��,�����s,3701,�݂���,40100,,,19529,181,97.2,119.1
2012,11,9,��,�����s,3701,�݂���,40100,���@��,037,15124,182,,
2012,11,9,��,�����s,3701,�݂���,40100,���@�Q,038,3525,189,,
2012,11,9,��,�����s,3701,���̑��G����,41999,,,775,379,121.7,74.5
2012,11,9,��,�����s,3701,��񂲌v,42000,,,3649,183,24.5,81.3
2012,11,9,��,�����s,3701,��񂲌v,42000,���@��,020,1850,191,,
2012,11,9,��,�����s,3701,��񂲌v,42000,�@�X,002,1799,175,,
2012,11,9,��,�����s,3701,�W���i�S���h,42505,,,150,256,17.0,160.0
2012,11,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,150,256,,
2012,11,9,��,�����s,3701,����,42515,,,1150,154,1916.7,66.7
2012,11,9,��,�����s,3701,����,42515,���@��,020,1150,154,,
2012,11,9,��,�����s,3701,�ӂ�,42804,,,1020,188,11.9,72.0
2012,11,9,��,�����s,3701,�ӂ�,42804,�@�X,002,590,122,,
2012,11,9,��,�����s,3701,�ӂ�,42804,���@��,020,430,279,,
2012,11,9,��,�����s,3701,���̑����,42999,,,1329,197,24.6,110.1
2012,11,9,��,�����s,3701,���{�Ȃ��v,43000,,,1985,231,364.2,90.9
2012,11,9,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1520,234,,
2012,11,9,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,465,220,,
2012,11,9,��,�����s,3701,���̑��Ȃ�,43401,,,1985,231,364.2,90.9
2012,11,9,��,�����s,3701,���m�Ȃ�,43499,,,47,474,10.9,109.5
2012,11,9,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,47,474,,
2012,11,9,��,�����s,3701,�����v,43500,,,6678,170,68.3,97.7
2012,11,9,��,�����s,3701,�����v,43500,���@��,037,6375,170,,
2012,11,9,��,�����s,3701,�Â���,43700,,,5513,168,109.2,96.0
2012,11,9,��,�����s,3701,�Â���,43700,���@��,037,5513,168,,
2012,11,9,��,�����s,3701,�a����,43751,,,1165,179,24.6,104.1
2012,11,9,��,�����s,3701,�a����,43751,���@��,037,862,182,,
2012,11,9,��,�����s,3701,�a����,43751,���@��,031,160,137,,
2012,11,9,��,�����s,3701,�Ԃǂ��v,45000,,,397,896,230.8,108.6
2012,11,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,210,826,,
2012,11,9,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,187,975,,
2012,11,9,��,�����s,3701,����,45206,,,151,741,284.9,97.4
2012,11,9,��,�����s,3701,����,45206,���@��,020,151,741,,
2012,11,9,��,�����s,3701,���̑��Ԃǂ�,45299,,,246,991,206.7,116.0
2012,11,9,��,�����s,3701,����,45700,,,22,792,�|,�|
2012,11,9,��,�����s,3701,����,45700,���@�Q,038,22,792,,
2012,11,9,��,�����s,3701,������,46100,,,211,2184,142.6,86.7
2012,11,9,��,�����s,3701,������,46100,���@��,037,187,2116,,
2012,11,9,��,�����s,3701,�������v,47000,,,834,589,44.6,115.9
2012,11,9,��,�����s,3701,�������v,47000,���@�m,039,476,486,,
2012,11,9,��,�����s,3701,�������v,47000,�Á@��,022,256,830,,
2012,11,9,��,�����s,3701,����������,47200,,,834,589,57.8,105.9
2012,11,9,��,�����s,3701,����������,47200,���@�m,039,476,486,,
2012,11,9,��,�����s,3701,����������,47200,�Á@��,022,256,830,,
2012,11,9,��,�����s,3701,������,48100,,,180,286,74.4,105.5
2012,11,9,��,�����s,3701,������,48100,���@�m,039,180,286,,
2012,11,9,��,�����s,3701,�L�E�C�t���c,49300,,,426,731,94.5,97.9
2012,11,9,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,426,731,,
2012,11,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,138,339,16.4,124.2
2012,11,9,��,�����s,3701,�A���ʎ��v,50000,,,7480,169,100.6,93.4
2012,11,9,��,�����s,3701,�o�i�i,50100,,,4621,122,96.6,93.8
2012,11,9,��,�����s,3701,�p�C�i�b�v��,50300,,,480,146,78.7,95.4
2012,11,9,��,�����s,3701,������,50400,,,345,183,142.6,89.3
2012,11,9,��,�����s,3701,�O���v�t���c,50500,,,325,240,60.7,120.0
2012,11,9,��,�����s,3701,�I�����W,50600,,,552,259,104.9,107.5
2012,11,9,��,�����s,3701,�A���L�E�C,50800,,,629,331,270.0,79.0
2012,11,9,��,�����s,3701,���̗A���ʎ�,50900,,,528,261,104.8,52.2
