�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�ʎ�����,40000,,,4253680,345,124.3,95.8
2014,5,31,�y,�ʎ�����,40000,�F�@�{,043,657293,283,,
2014,5,31,�y,���Y�ʎ�����,40001,,,2406548,419,111.6,100.5
2014,5,31,�y,���Y�ʎ�����,40001,�F�@�{,043,657293,283,,
2014,5,31,�y,���Y�ʎ�����,40001,�@�X,002,346255,367,,
2014,5,31,�y,���Y�ʎ�����,40001,��@��,008,323492,361,,
2014,5,31,�y,���Y�ʎ�����,40001,��@�t,012,230907,250,,
2014,5,31,�y,���Y�ʎ�����,40001,���@��,042,148953,366,,
2014,5,31,�y,���Y�ʎ�����,40001,�a�̎R,030,137663,431,,
2014,5,31,�y,���Y�ʎ�����,40001,���@�m,023,106306,369,,
2014,5,31,�y,�݂���,40100,,,38259,1131,127.0,94.3
2014,5,31,�y,�݂���,40100,���@��,041,28017,1165,,
2014,5,31,�y,�݂���,40100,���@�m,039,3035,863,,
2014,5,31,�y,�l�[�u��,41201,,,6,143,�|,�|
2014,5,31,�y,�l�[�u��,41201,���@�Q,038,6,143,,
2014,5,31,�y,�ÂȂ݂���,41253,,,82618,158,40.9,85.4
2014,5,31,�y,�ÂȂ݂���,41253,�F�@�{,043,28480,154,,
2014,5,31,�y,�ÂȂ݂���,41253,���@��,040,13362,153,,
2014,5,31,�y,�ÂȂ݂���,41253,���@�Q,038,12745,117,,
2014,5,31,�y,�͂�����,41321,,,2595,241,115.8,117.0
2014,5,31,�y,�͂�����,41321,���@��,037,1755,236,,
2014,5,31,�y,�͂�����,41321,�a�̎R,030,840,251,,
2014,5,31,�y,���̑��G����,41999,,,137910,352,167.5,108.0
2014,5,31,�y,��񂲌v,42000,,,346091,366,98.5,101.1
2014,5,31,�y,��񂲌v,42000,�@�X,002,346091,366,,
2014,5,31,�y,�W���i�S���h,42505,,,53597,339,95.2,99.4
2014,5,31,�y,�W���i�S���h,42505,�@�X,002,53597,339,,
2014,5,31,�y,����,42515,,,35278,351,94.5,102.3
2014,5,31,�y,����,42515,�@�X,002,35278,351,,
2014,5,31,�y,�ӂ�,42804,,,246797,375,98.0,101.6
2014,5,31,�y,�ӂ�,42804,�@�X,002,246797,375,,
2014,5,31,�y,���̑����,42999,,,10419,366,170.1,105.2
2014,5,31,�y,�т�,43900,,,23576,1044,104.1,99.8
2014,5,31,�y,�т�,43900,���@��,042,18357,1060,,
2014,5,31,�y,�т�,43900,���@��,037,871,892,,
2014,5,31,�y,����,44100,,,13643,1392,130.3,99.3
2014,5,31,�y,����,44100,���@��,040,3500,1232,,
2014,5,31,�y,����,44100,�R�@��,019,2628,2397,,
2014,5,31,�y,����,44100,���@��,042,2448,1028,,
2014,5,31,�y,������,44700,,,10225,871,131.7,95.6
2014,5,31,�y,������,44700,���@��,040,5316,797,,
2014,5,31,�y,������,44700,���@��,041,3075,963,,
2014,5,31,�y,�����Ƃ�,44800,,,8728,3845,127.0,91.1
2014,5,31,�y,�����Ƃ�,44800,�R�@�`,006,4808,4729,,
2014,5,31,�y,�����Ƃ�,44800,�R�@��,019,3426,2442,,
2014,5,31,�y,����,44950,,,156525,405,121.1,94.6
2014,5,31,�y,����,44950,�a�̎R,030,102566,456,,
2014,5,31,�y,����,44950,�Q�@�n,010,16092,295,,
2014,5,31,�y,����,44950,�_�ސ�,014,10203,383,,
2014,5,31,�y,�Ԃǂ��v,45000,,,42496,1574,155.0,94.8
2014,5,31,�y,�Ԃǂ��v,45000,���@��,032,16912,1333,,
2014,5,31,�y,�Ԃǂ��v,45000,��@��,027,13015,1367,,
2014,5,31,�y,�Ԃǂ��v,45000,���@��,040,6138,1712,,
2014,5,31,�y,�f���E�F�A,45202,,,35147,1367,156.8,96.1
2014,5,31,�y,�f���E�F�A,45202,���@��,032,16912,1333,,
2014,5,31,�y,�f���E�F�A,45202,��@��,027,13015,1367,,
2014,5,31,�y,����,45206,,,4169,2216,132.0,94.5
2014,5,31,�y,����,45206,���@��,040,2389,1933,,
2014,5,31,�y,����,45206,���@��,020,736,2633,,
2014,5,31,�y,����,45206,�ȁ@��,009,538,2226,,
2014,5,31,�y,���̑��Ԃǂ�,45299,,,3181,3022,172.8,88.8
2014,5,31,�y,������,46100,,,125566,832,119.7,100.6
2014,5,31,�y,������,46100,�ȁ@��,009,29338,691,,
2014,5,31,�y,������,46100,���@��,041,21574,908,,
2014,5,31,�y,������,46100,���@�m,023,18176,696,,
2014,5,31,�y,�������v,47000,,,439580,421,97.3,95.9
2014,5,31,�y,�������v,47000,��@��,008,246917,394,,
2014,5,31,�y,�������v,47000,�F�@�{,043,124291,408,,
2014,5,31,�y,����������,47200,,,38706,646,86.1,99.2
2014,5,31,�y,����������,47200,�F�@�{,043,15328,454,,
2014,5,31,�y,����������,47200,�Á@��,022,13662,949,,
2014,5,31,�y,����������,47200,���@�m,039,5669,634,,
2014,5,31,�y,�A���f�X,47213,,,110369,417,110.7,96.8
2014,5,31,�y,�A���f�X,47213,��@��,008,96760,428,,
2014,5,31,�y,���̑�������,47299,,,290507,393,94.5,95.9
2014,5,31,�y,������,48100,,,934300,229,133.5,97.0
2014,5,31,�y,������,48100,�F�@�{,043,420865,224,,
2014,5,31,�y,������,48100,��@�t,012,227043,240,,
2014,5,31,�y,������,48100,���@��,042,113435,213,,
2014,5,31,�y,���̍��Y�ʎ�,49500,,,44448,1266,162.8,74.9
2014,5,31,�y,�A���ʎ��v,50000,,,1847123,248,146.0,94.3
2014,5,31,�y,�o�i�i,50100,,,972128,179,157.4,113.3
2014,5,31,�y,�p�C�i�b�v��,50300,,,174237,170,185.5,89.0
2014,5,31,�y,������,50400,,,69944,304,122.5,94.1
2014,5,31,�y,�O���v�t���c,50500,,,131579,179,205.8,96.2
2014,5,31,�y,�I�����W,50600,,,186645,238,108.3,93.0
2014,5,31,�y,�A�������Ƃ�,50700,,,16435,1759,114.7,97.2
2014,5,31,�y,�A���L�E�C,50800,,,138747,548,101.5,101.5
2014,5,31,�y,�A��������,50850,,,47938,114,115.6,106.5
2014,5,31,�y,���̗A���ʎ�,50900,,,109479,499,161.8,88.9
