�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���s�s,2601,�ʎ�����,40000,,,150100,271,76.6,104.6
2013,11,1,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,54368,231,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,,,145197,273,139.9,90.7
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,54368,231,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,31640,282,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,16850,229,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13351,205,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,5819,406,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4903,366,,
2013,11,1,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,4640,256,,
2013,11,1,��,���s�s,2601,�݂���,40100,,,52426,200,135.4,97.1
2013,11,1,��,���s�s,2601,�݂���,40100,�a�̎R,030,39706,209,,
2013,11,1,��,���s�s,2601,�݂���,40100,���@��,040,10840,181,,
2013,11,1,��,���s�s,2601,���̑��G����,41999,,,956,593,40.7,122.0
2013,11,1,��,���s�s,2601,��񂲌v,42000,,,45270,272,159.5,101.9
2013,11,1,��,���s�s,2601,��񂲌v,42000,�@�X,002,31640,282,,
2013,11,1,��,���s�s,2601,��񂲌v,42000,�k�C��,001,4640,256,,
2013,11,1,��,���s�s,2601,�W���i�S���h,42505,,,3740,257,33.6,97.7
2013,11,1,��,���s�s,2601,�W���i�S���h,42505,��@��,003,3160,254,,
2013,11,1,��,���s�s,2601,����,42515,,,2040,157,�|,�|
2013,11,1,��,���s�s,2601,����,42515,���@��,020,2040,157,,
2013,11,1,��,���s�s,2601,�ӂ�,42804,,,31000,285,828.9,105.2
2013,11,1,��,���s�s,2601,�ӂ�,42804,�@�X,002,28520,282,,
2013,11,1,��,���s�s,2601,���̑����,42999,,,8490,260,62.8,97.0
2013,11,1,��,���s�s,2601,���{�Ȃ��v,43000,,,871,306,25.8,72.7
2013,11,1,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,530,227,,
2013,11,1,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,245,444,,
2013,11,1,��,���s�s,2601,�V��,43310,,,96,385,114.3,88.9
2013,11,1,��,���s�s,2601,�V��,43310,���@�m,039,96,385,,
2013,11,1,��,���s�s,2601,���̑��Ȃ�,43401,,,775,296,37.4,91.9
2013,11,1,��,���s�s,2601,���m�Ȃ�,43499,,,4553,377,312.9,104.7
2013,11,1,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,4553,377,,
2013,11,1,��,���s�s,2601,�����v,43500,,,34492,263,186.8,101.9
2013,11,1,��,���s�s,2601,�����v,43500,�ށ@��,029,16850,229,,
2013,11,1,��,���s�s,2601,�����v,43500,�a�̎R,030,14662,290,,
2013,11,1,��,���s�s,2601,�Â���,43700,,,8348,245,112.4,97.2
2013,11,1,��,���s�s,2601,�Â���,43700,�ށ@��,029,5668,213,,
2013,11,1,��,���s�s,2601,�Â���,43700,���@��,040,2480,301,,
2013,11,1,��,���s�s,2601,�a����,43751,,,26145,268,237.0,102.3
2013,11,1,��,���s�s,2601,�a����,43751,�a�̎R,030,14662,290,,
2013,11,1,��,���s�s,2601,�a����,43751,�ށ@��,029,11183,238,,
2013,11,1,��,���s�s,2601,�Ԃǂ��v,45000,,,3536,931,80.5,104.3
2013,11,1,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2237,910,,
2013,11,1,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1299,966,,
2013,11,1,��,���s�s,2601,����,45206,,,1222,932,92.9,103.3
2013,11,1,��,���s�s,2601,����,45206,���@��,020,1222,932,,
2013,11,1,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2315,929,75.2,104.4
2013,11,1,��,���s�s,2601,������,46100,,,4,3964,6.9,97.5
2013,11,1,��,���s�s,2601,������,46100,���@��,036,2,4200,,
2013,11,1,��,���s�s,2601,������,46100,���@�Q,038,2,3728,,
2013,11,1,��,���s�s,2601,�������v,47000,,,2218,570,62.6,133.2
2013,11,1,��,���s�s,2601,�������v,47000,�F�@�{,043,723,463,,
2013,11,1,��,���s�s,2601,�������v,47000,�Á@��,022,593,903,,
2013,11,1,��,���s�s,2601,�������v,47000,��@��,008,560,441,,
2013,11,1,��,���s�s,2601,����������,47200,,,2218,570,111.1,106.5
2013,11,1,��,���s�s,2601,����������,47200,�F�@�{,043,723,463,,
2013,11,1,��,���s�s,2601,����������,47200,�Á@��,022,593,903,,
2013,11,1,��,���s�s,2601,����������,47200,��@��,008,560,441,,
2013,11,1,��,���s�s,2601,������,48100,,,128,213,69.2,109.8
2013,11,1,��,���s�s,2601,������,48100,���@�m,039,98,231,,
2013,11,1,��,���s�s,2601,������,48100,�F�@�{,043,30,154,,
2013,11,1,��,���s�s,2601,���̍��Y�ʎ�,49500,,,742,815,47.6,106.3
2013,11,1,��,���s�s,2601,�A���ʎ��v,50000,,,4903,201,5.3,94.8
2013,11,1,��,���s�s,2601,�p�C�i�b�v��,50300,,,1140,161,10.5,114.2
2013,11,1,��,���s�s,2601,������,50400,,,680,327,11.8,129.8
2013,11,1,��,���s�s,2601,�O���v�t���c,50500,,,330,140,4.6,112.0
2013,11,1,��,���s�s,2601,�I�����W,50600,,,2655,185,46.9,93.9
2013,11,1,��,���s�s,2601,�A���L�E�C,50800,,,54,491,0.4,114.5
2013,11,1,��,���s�s,2601,���̗A���ʎ�,50900,,,44,422,0.8,78.1
