�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�L���s,3401,�ʎ�����,40000,,,144025,403,85.0,91.6
2014,12,24,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,44060,285,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,,,107408,460,82.9,91.8
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,44060,285,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,24088,641,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7750,280,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6018,894,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6017,813,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4900,169,,
2014,12,24,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4610,281,,
2014,12,24,��,�L���s,3401,�݂���,40100,,,61420,241,103.6,94.5
2014,12,24,��,�L���s,3401,�݂���,40100,�L�@��,034,40502,287,,
2014,12,24,��,�L���s,3401,�݂���,40100,���@��,041,15968,149,,
2014,12,24,��,�L���s,3401,�l�[�u��,41201,,,945,349,166.7,132.2
2014,12,24,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,945,349,,
2014,12,24,��,�L���s,3401,���悩��,41301,,,1000,270,100.0,104.7
2014,12,24,��,�L���s,3401,���悩��,41301,���@��,041,1000,270,,
2014,12,24,��,�L���s,3401,�͂�����,41321,,,50,248,1.6,107.8
2014,12,24,��,�L���s,3401,�͂�����,41321,�a�̎R,030,50,248,,
2014,12,24,��,�L���s,3401,���̑��G����,41999,,,6007,496,71.2,129.5
2014,12,24,��,�L���s,3401,��񂲌v,42000,,,12077,243,44.1,86.8
2014,12,24,��,�L���s,3401,��񂲌v,42000,�@�X,002,7750,280,,
2014,12,24,��,�L���s,3401,��񂲌v,42000,��@��,003,4327,177,,
2014,12,24,��,�L���s,3401,�W���i�S���h,42505,,,1940,280,36.9,90.6
2014,12,24,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1940,280,,
2014,12,24,��,�L���s,3401,����,42515,,,450,316,13.5,103.3
2014,12,24,��,�L���s,3401,����,42515,�@�X,002,450,316,,
2014,12,24,��,�L���s,3401,�ӂ�,42804,,,8437,238,51.0,87.8
2014,12,24,��,�L���s,3401,�ӂ�,42804,��@��,003,4327,177,,
2014,12,24,��,�L���s,3401,�ӂ�,42804,�@�X,002,4110,303,,
2014,12,24,��,�L���s,3401,���̑����,42999,,,1250,191,56.1,78.6
2014,12,24,��,�L���s,3401,���{�Ȃ��v,43000,,,100,626,15.8,345.9
2014,12,24,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,100,626,,
2014,12,24,��,�L���s,3401,���̑��Ȃ�,43401,,,100,626,15.8,345.9
2014,12,24,��,�L���s,3401,�����v,43500,,,7485,261,124.3,79.3
2014,12,24,��,�L���s,3401,�����v,43500,���@�Q,038,3980,235,,
2014,12,24,��,�L���s,3401,�����v,43500,���@��,040,2335,398,,
2014,12,24,��,�L���s,3401,�Â���,43700,,,2875,341,94.5,82.8
2014,12,24,��,�L���s,3401,�Â���,43700,���@��,040,2335,398,,
2014,12,24,��,�L���s,3401,�a����,43751,,,4610,212,154.7,86.9
2014,12,24,��,�L���s,3401,�a����,43751,���@�Q,038,3980,235,,
2014,12,24,��,�L���s,3401,�Ԃǂ��v,45000,,,90,1333,83.3,115.7
2014,12,24,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,90,1333,,
2014,12,24,��,�L���s,3401,���̑��Ԃǂ�,45299,,,90,1333,83.3,115.7
2014,12,24,��,�L���s,3401,������,46100,,,8985,2266,81.1,87.1
2014,12,24,��,�L���s,3401,������,46100,���@��,041,5167,2346,,
2014,12,24,��,�L���s,3401,������,46100,�F�@�{,043,1392,1948,,
2014,12,24,��,�L���s,3401,������,46100,���@��,040,1274,2294,,
2014,12,24,��,�L���s,3401,�������v,47000,,,5140,775,95.0,110.9
2014,12,24,��,�L���s,3401,�������v,47000,�F�@�{,043,3771,651,,
2014,12,24,��,�L���s,3401,�������v,47000,���@�m,039,1021,727,,
2014,12,24,��,�L���s,3401,����������,47200,,,1518,1045,61.5,118.3
2014,12,24,��,�L���s,3401,����������,47200,���@�m,039,938,724,,
2014,12,24,��,�L���s,3401,����������,47200,�Á@��,022,348,2253,,
2014,12,24,��,�L���s,3401,�A���f�X,47213,,,235,551,180.8,94.5
2014,12,24,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,235,551,,
2014,12,24,��,�L���s,3401,���̑�������,47299,,,3387,669,120.3,123.2
2014,12,24,��,�L���s,3401,������,48100,,,1155,230,1283.3,68.5
2014,12,24,��,�L���s,3401,������,48100,�F�@�{,043,585,215,,
2014,12,24,��,�L���s,3401,������,48100,���@�m,039,570,245,,
2014,12,24,��,�L���s,3401,�L�E�C�t���c,49300,,,2560,455,45.8,101.6
2014,12,24,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2378,432,,
2014,12,24,��,�L���s,3401,���̍��Y�ʎ�,49500,,,394,318,505.1,45.8
2014,12,24,��,�L���s,3401,�A���ʎ��v,50000,,,36616,235,92.0,97.9
2014,12,24,��,�L���s,3401,�o�i�i,50100,,,25433,202,102.6,96.2
2014,12,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,3430,178,46.9,111.3
2014,12,24,��,�L���s,3401,������,50400,,,1959,340,171.2,87.6
2014,12,24,��,�L���s,3401,�O���v�t���c,50500,,,1163,240,72.8,108.1
2014,12,24,��,�L���s,3401,�I�����W,50600,,,2340,212,142.6,67.5
2014,12,24,��,�L���s,3401,�A�������Ƃ�,50700,,,10,2052,200.0,102.1
2014,12,24,��,�L���s,3401,�A���L�E�C,50800,,,296,448,27.1,142.7
2014,12,24,��,�L���s,3401,�A��������,50850,,,621,187,191.7,105.6
2014,12,24,��,�L���s,3401,���̗A���ʎ�,50900,,,1365,856,72.2,113.7
