�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,���s�s,2601,�ʎ�����,40000,,,309053,387,137.2,110.6
2012,12,24,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,167897,268,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,,,245483,455,112.0,128.5
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,167897,268,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,23546,279,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9906,1735,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6564,668,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6520,1938,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5211,428,,
2012,12,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4933,2228,,
2012,12,24,��,���s�s,2601,�݂���,40100,,,161516,274,105.8,119.1
2012,12,24,��,���s�s,2601,�݂���,40100,�a�̎R,030,153356,276,,
2012,12,24,��,���s�s,2601,���悩��,41301,,,3647,233,�|,�|
2012,12,24,��,���s�s,2601,���悩��,41301,���@�Q,038,3647,233,,
2012,12,24,��,���s�s,2601,���̑��G����,41999,,,18864,288,100.9,61.9
2012,12,24,��,���s�s,2601,��񂲌v,42000,,,29306,270,100.1,94.1
2012,12,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,23546,279,,
2012,12,24,��,���s�s,2601,�W���i�S���h,42505,,,3840,208,162.7,88.5
2012,12,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3840,208,,
2012,12,24,��,���s�s,2601,����,42515,,,1350,241,46.4,98.8
2012,12,24,��,���s�s,2601,����,42515,�@�X,002,1350,241,,
2012,12,24,��,���s�s,2601,�ӂ�,42804,,,22826,282,96.5,94.6
2012,12,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,17736,292,,
2012,12,24,��,���s�s,2601,�ӂ�,42804,��@��,003,4260,250,,
2012,12,24,��,���s�s,2601,���̑����,42999,,,1290,289,379.4,105.1
2012,12,24,��,���s�s,2601,���{�Ȃ��v,43000,,,392,528,24.6,230.6
2012,12,24,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,350,529,,
2012,12,24,��,���s�s,2601,���̑��Ȃ�,43401,,,392,528,24.6,230.6
2012,12,24,��,���s�s,2601,���m�Ȃ�,43499,,,425,358,33.7,112.9
2012,12,24,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,425,358,,
2012,12,24,��,���s�s,2601,�����v,43500,,,2533,288,513.8,109.9
2012,12,24,��,���s�s,2601,�����v,43500,�ށ@��,029,2533,288,,
2012,12,24,��,���s�s,2601,�Â���,43700,,,2533,288,513.8,109.9
2012,12,24,��,���s�s,2601,�Â���,43700,�ށ@��,029,2533,288,,
2012,12,24,��,���s�s,2601,�Ԃǂ��v,45000,,,226,912,88.3,101.7
2012,12,24,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,226,912,,
2012,12,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,226,912,88.3,101.7
2012,12,24,��,���s�s,2601,������,46100,,,24680,2000,233.6,96.3
2012,12,24,��,���s�s,2601,������,46100,���@��,040,8854,1892,,
2012,12,24,��,���s�s,2601,������,46100,�F�@�{,043,6120,2040,,
2012,12,24,��,���s�s,2601,������,46100,��@��,044,4933,2228,,
2012,12,24,��,���s�s,2601,�������v,47000,,,1025,1255,82.0,107.4
2012,12,24,��,���s�s,2601,�������v,47000,���@�m,039,534,936,,
2012,12,24,��,���s�s,2601,�������v,47000,�Á@��,022,421,1742,,
2012,12,24,��,���s�s,2601,����������,47200,,,1015,1262,93.8,101.7
2012,12,24,��,���s�s,2601,����������,47200,���@�m,039,534,936,,
2012,12,24,��,���s�s,2601,����������,47200,�Á@��,022,421,1742,,
2012,12,24,��,���s�s,2601,���̑�������,47299,,,10,483,6.0,69.6
2012,12,24,��,���s�s,2601,������,48100,,,390,320,780.0,100.9
2012,12,24,��,���s�s,2601,������,48100,�F�@�{,043,330,278,,
2012,12,24,��,���s�s,2601,�L�E�C�t���c,49300,,,2283,429,80.2,153.8
2012,12,24,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,942,426,,
2012,12,24,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,650,250,,
2012,12,24,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,504,683,,
2012,12,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,196,389,49.0,79.9
2012,12,24,��,���s�s,2601,�A���ʎ��v,50000,,,63570,127,1063.6,62.0
2012,12,24,��,���s�s,2601,�o�i�i,50100,,,47294,116,2134.2,71.6
2012,12,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,4550,86,2757.6,36.0
2012,12,24,��,���s�s,2601,������,50400,,,3434,164,453.0,67.2
2012,12,24,��,���s�s,2601,�O���v�t���c,50500,,,6660,191,1009.1,81.6
2012,12,24,��,���s�s,2601,�I�����W,50600,,,1632,219,89.6,104.3
