�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���s�s,2601,��ؑ���,30000,,,951079,263,122.8,99.2
2017,4,24,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,157817,333,,
2017,4,24,��,���s�s,2601,��ؑ���,30000,���@��,042,102406,141,,
2017,4,24,��,���s�s,2601,��ؑ���,30000,������,046,94757,155,,
2017,4,24,��,���s�s,2601,��ؑ���,30000,���@��,036,83558,214,,
2017,4,24,��,���s�s,2601,��ؑ���,30000,���@��,028,53751,162,,
2017,4,24,��,���s�s,2601,��ؑ���,30000,��@��,008,39858,180,,
2017,4,24,��,���s�s,2601,��ؑ���,30000,���@��,025,38335,214,,
2017,4,24,��,���s�s,2601,��������,30100,,,146738,66,126.9,104.8
2017,4,24,��,���s�s,2601,��������,30100,������,046,48445,52,,
2017,4,24,��,���s�s,2601,��������,30100,���@��,042,42060,72,,
2017,4,24,��,���s�s,2601,��������,30100,��@�t,012,19175,69,,
2017,4,24,��,���s�s,2601,��������,30100,���@��,037,18300,69,,
2017,4,24,��,���s�s,2601,����,30200,,,810,175,36.2,163.6
2017,4,24,��,���s�s,2601,����,30200,���@��,025,600,160,,
2017,4,24,��,���s�s,2601,����,30200,��@�t,012,210,216,,
2017,4,24,��,���s�s,2601,�ɂ񂶂�,30300,,,58280,132,183.2,93.0
2017,4,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,55010,132,,
2017,4,24,��,���s�s,2601,���ڂ�,30400,,,8155,335,154.4,119.6
2017,4,24,��,���s�s,2601,���ڂ�,30400,�k�C��,001,3920,262,,
2017,4,24,��,���s�s,2601,���ڂ�,30400,�@�X,002,2944,248,,
2017,4,24,��,���s�s,2601,�����̂�,30500,,,19493,554,102.4,104.7
2017,4,24,��,���s�s,2601,�����̂�,30500,���@�s,026,14808,607,,
2017,4,24,��,���s�s,2601,�����̂�,30500,���@��,036,3727,361,,
2017,4,24,��,���s�s,2601,��񂱂�,30600,,,2526,685,103.1,107.5
2017,4,24,��,���s�s,2601,��񂱂�,30600,���@��,036,1970,620,,
2017,4,24,��,���s�s,2601,��񂱂�,30600,���@��,041,520,675,,
2017,4,24,��,���s�s,2601,�͂�����,31100,,,46275,94,113.1,89.5
2017,4,24,��,���s�s,2601,�͂�����,31100,�F�@�{,043,16755,80,,
2017,4,24,��,���s�s,2601,�͂�����,31100,��@��,008,14670,108,,
2017,4,24,��,���s�s,2601,�͂�����,31100,�{�@��,045,5820,82,,
2017,4,24,��,���s�s,2601,�݂���,31300,,,5056,338,82.4,106.6
2017,4,24,��,���s�s,2601,�݂���,31300,��@��,008,2123,286,,
2017,4,24,��,���s�s,2601,�݂���,31300,���@��,025,1481,366,,
2017,4,24,��,���s�s,2601,�݂���,31300,���@�s,026,1380,390,,
2017,4,24,��,���s�s,2601,���܂�,31500,,,6653,301,108.1,112.7
2017,4,24,��,���s�s,2601,���܂�,31500,���@�s,026,2539,259,,
2017,4,24,��,���s�s,2601,���܂�,31500,���@��,040,1320,271,,
2017,4,24,��,���s�s,2601,���܂�,31500,��@��,008,1310,265,,
2017,4,24,��,���s�s,2601,���܂�,31500,���@��,025,1224,446,,
2017,4,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,2073,405,929.6,79.1
2017,4,24,��,���s�s,2601,���񂰂񂳂�,31560,,,1374,379,80.4,98.2
2017,4,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1094,390,,
2017,4,24,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,280,335,,
2017,4,24,��,���s�s,2601,�L���x�c,31700,,,74320,105,81.6,107.1
2017,4,24,��,���s�s,2601,�L���x�c,31700,���@�m,023,30500,94,,
2017,4,24,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,14500,130,,
2017,4,24,��,���s�s,2601,�L���x�c,31700,���@��,028,10580,123,,
2017,4,24,��,���s�s,2601,�L���x�c,31700,���@��,025,6740,82,,
2017,4,24,��,���s�s,2601,�ق���񂻂�,31800,,,7195,494,92.9,106.7
2017,4,24,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2167,364,,
2017,4,24,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1305,651,,
2017,4,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,914,508,,
2017,4,24,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,900,511,,
2017,4,24,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,736,461,,
2017,4,24,��,���s�s,2601,�˂�,31900,,,14061,385,95.7,101.0
2017,4,24,��,���s�s,2601,�˂�,31900,��@��,044,5310,372,,
2017,4,24,��,���s�s,2601,�˂�,31900,���@��,031,3150,380,,
2017,4,24,��,���s�s,2601,�˂�,31900,���@�s,026,2791,482,,
2017,4,24,��,���s�s,2601,�ӂ�,32300,,,1463,619,58.8,95.1
2017,4,24,��,���s�s,2601,�ӂ�,32300,���@�Q,038,642,747,,
2017,4,24,��,���s�s,2601,�ӂ�,32300,��@��,027,512,441,,
2017,4,24,��,���s�s,2601,�ӂ�,32300,���@��,036,177,749,,
2017,4,24,��,���s�s,2601,����,32400,,,204,791,86.4,98.1
2017,4,24,��,���s�s,2601,����,32400,�ȁ@��,009,124,931,,
2017,4,24,��,���s�s,2601,����,32400,�O�@�d,024,64,510,,
2017,4,24,��,���s�s,2601,�݂�,32500,,,702,815,104.9,123.3
2017,4,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,938,,
2017,4,24,��,���s�s,2601,�݂�,32500,��@��,044,160,556,,
2017,4,24,��,���s�s,2601,�݂�,32500,���@��,025,113,1141,,
2017,4,24,��,���s�s,2601,����񂬂�,32600,,,700,640,113.3,97.0
2017,4,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,329,681,,
2017,4,24,��,���s�s,2601,����񂬂�,32600,���@��,025,261,722,,
2017,4,24,��,���s�s,2601,�ɂ�,32800,,,3581,482,112.6,96.0
2017,4,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,2280,499,,
2017,4,24,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,442,,
2017,4,24,��,���s�s,2601,�Z�����[,32900,,,916,391,70.0,106.0
2017,4,24,��,���s�s,2601,�Z�����[,32900,�Á@��,022,910,389,,
2017,4,24,��,���s�s,2601,�A�X�p���K�X,33100,,,1645,2040,170.3,109.1
2017,4,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,406,1925,,
2017,4,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,255,2131,,
2017,4,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,180,2263,,
2017,4,24,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,175,1961,,
2017,4,24,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,165,2491,,
2017,4,24,��,���s�s,2601,�@�@�����A��,33101,,,137,1160,94.5,113.7
2017,4,24,��,���s�s,2601,�J���t�����[,33200,,,606,248,94.4,110.7
2017,4,24,��,���s�s,2601,�J���t�����[,33200,���@�s,026,216,175,,
2017,4,24,��,���s�s,2601,�J���t�����[,33200,���@�R,033,210,253,,
2017,4,24,��,���s�s,2601,�J���t�����[,33200,���@��,036,180,330,,
2017,4,24,��,���s�s,2601,�u���b�R���[,33300,,,8937,495,151.8,98.6
2017,4,24,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4608,510,,
2017,4,24,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1320,512,,
2017,4,24,��,���s�s,2601,�u���b�R���[,33300,���@��,028,846,494,,
2017,4,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,840,396,,
2017,4,24,��,���s�s,2601,�@�@�����A��,33301,,,675,442,150.0,95.1
2017,4,24,��,���s�s,2601,���^�X,33400,,,50016,167,95.6,104.4
2017,4,24,��,���s�s,2601,���^�X,33400,���@��,028,24563,149,,
2017,4,24,��,���s�s,2601,���^�X,33400,��@��,008,14460,150,,
2017,4,24,��,���s�s,2601,���^�X,33400,���@��,036,4555,204,,
2017,4,24,��,���s�s,2601,�p�Z��,33600,,,151,664,86.3,109.8
2017,4,24,��,���s�s,2601,�p�Z��,33600,���@��,037,132,619,,
2017,4,24,��,���s�s,2601,���イ��,34100,,,40936,284,168.2,95.0
2017,4,24,��,���s�s,2601,���イ��,34100,�{�@��,045,20230,285,,
2017,4,24,��,���s�s,2601,���イ��,34100,���@��,025,8406,284,,
2017,4,24,��,���s�s,2601,���イ��,34100,���@�m,039,4465,260,,
2017,4,24,��,���s�s,2601,���ڂ���,34200,,,11451,191,76.2,99.5
2017,4,24,��,���s�s,2601,���ڂ���,34200,�{�@��,045,292,561,,
2017,4,24,��,���s�s,2601,���ڂ���,34200,���@��,047,180,962,,
2017,4,24,��,���s�s,2601,���ڂ���,34200,���@�R,033,136,471,,
2017,4,24,��,���s�s,2601,���ڂ���,34200,���@��,025,60,616,,
2017,4,24,��,���s�s,2601,���ڂ���,34200,���@�m,039,60,401,,
2017,4,24,��,���s�s,2601,�@�@�����A��,34201,,,10720,161,75.7,95.3
2017,4,24,��,���s�s,2601,�Ȃ�,34300,,,33938,393,139.6,99.5
2017,4,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,14471,397,,
2017,4,24,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,9706,333,,
2017,4,24,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7940,432,,
2017,4,24,��,���s�s,2601,�g�}�g,34400,,,113564,296,117.2,93.4
2017,4,24,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,78541,295,,
2017,4,24,��,���s�s,2601,�g�}�g,34400,���@��,040,18614,284,,
2017,4,24,��,���s�s,2601,�~�j�g�}�g,34450,,,51658,499,282.0,87.2
2017,4,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,45677,473,,
2017,4,24,��,���s�s,2601,�s�[�}��,34500,,,18431,378,97.0,93.8
2017,4,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6228,417,,
2017,4,24,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3879,399,,
2017,4,24,��,���s�s,2601,�s�[�}��,34500,��@��,008,2751,467,,
2017,4,24,��,���s�s,2601,�s�[�}��,34500,�F�@�{,043,264,421,,
2017,4,24,��,���s�s,2601,�s�[�}��,34500,������,046,234,498,,
2017,4,24,��,���s�s,2601,�����Ƃ�,34600,,,2075,1025,115.5,86.8
2017,4,24,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,816,629,,
2017,4,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,698,1116,,
2017,4,24,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,468,1661,,
2017,4,24,��,���s�s,2601,�X�C�g�R�[��,34700,,,340,432,133.3,102.1
2017,4,24,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,340,432,,
2017,4,24,��,���s�s,2601,���₢�񂰂�,35100,,,981,1069,73.4,97.9
2017,4,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,566,1103,,
2017,4,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,241,797,,
2017,4,24,��,���s�s,2601,���₦��ǂ�,35200,,,2354,1164,115.2,101.7
2017,4,24,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1629,1175,,
2017,4,24,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,170,1051,,
2017,4,24,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,165,1181,,
2017,4,24,��,���s�s,2601,������ǂ�,35300,,,6220,916,92.5,102.2
2017,4,24,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,6220,916,,
2017,4,24,��,���s�s,2601,����܂�,35400,,,3940,525,92.2,97.4
2017,4,24,��,���s�s,2601,����܂�,35400,������,046,2600,485,,
2017,4,24,��,���s�s,2601,����܂�,35400,���@��,042,984,587,,
2017,4,24,��,���s�s,2601,�����܂�,35500,,,350,671,52.2,105.3
2017,4,24,��,���s�s,2601,�����܂�,35500,��@��,021,28,2499,,
2017,4,24,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,2376,,
2017,4,24,��,���s�s,2601,���񂵂�,36100,,,10730,250,84.2,100.0
2017,4,24,��,���s�s,2601,���񂵂�,36100,���@��,036,4510,321,,
2017,4,24,��,���s�s,2601,���񂵂�,36100,��@��,008,3435,171,,
2017,4,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2380,224,,
2017,4,24,��,���s�s,2601,�΂ꂢ����,36200,,,59350,227,127.0,109.7
2017,4,24,��,���s�s,2601,�΂ꂢ����,36200,������,046,34410,250,,
2017,4,24,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,14660,179,,
2017,4,24,��,���s�s,2601,���Ƃ���,36300,,,3125,347,68.0,121.3
2017,4,24,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1938,308,,
2017,4,24,��,���s�s,2601,���Ƃ���,36300,������,046,687,554,,
2017,4,24,��,���s�s,2601,��܂̂���,36500,,,3530,575,196.1,90.8
2017,4,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,3530,575,,
2017,4,24,��,���s�s,2601,���܂˂�,36610,,,82196,133,208.5,92.4
2017,4,24,��,���s�s,2601,���܂˂�,36610,���@��,042,43280,133,,
2017,4,24,��,���s�s,2601,���܂˂�,36610,���@��,028,17540,132,,
2017,4,24,��,���s�s,2601,���܂˂�,36610,�k�C��,001,10540,142,,
2017,4,24,��,���s�s,2601,�@�@�����A��,36620,,,2686,83,97.3,77.6
2017,4,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,781,942,188.6,123.9
2017,4,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,255,1859,,
2017,4,24,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,50,1966,,
2017,4,24,��,���s�s,2601,�@�@�����A��,36701,,,476,343,142.5,72.1
2017,4,24,��,���s�s,2601,���傤��,37200,,,2513,836,101.2,93.7
2017,4,24,��,���s�s,2601,���傤��,37200,���@�m,039,2035,930,,
2017,4,24,��,���s�s,2601,�@�@�����A��,37201,,,404,339,315.6,95.8
2017,4,24,��,���s�s,2601,����������,38100,,,5432,813,102.5,95.6
2017,4,24,��,���s�s,2601,����������,38100,���@��,042,1735,690,,
2017,4,24,��,���s�s,2601,����������,38100,���@��,036,1573,881,,
2017,4,24,��,���s�s,2601,����������,38100,�L�@��,034,556,973,,
2017,4,24,��,���s�s,2601,����������,38100,�k�C��,001,394,959,,
2017,4,24,��,���s�s,2601,����������,38100,�a�̎R,030,334,662,,
2017,4,24,��,���s�s,2601,�@�@�����A��,38101,,,10,626,33.3,100.0
2017,4,24,��,���s�s,2601,�Ȃ߂�,38300,,,385,419,79.5,91.1
2017,4,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,385,419,,
2017,4,24,��,���s�s,2601,���̂�����,38400,,,10792,196,126.5,100.0
2017,4,24,��,���s�s,2601,���̂�����,38400,���@��,020,10762,196,,
2017,4,24,��,���s�s,2601,���߂�,38500,,,10311,325,107.5,92.9
2017,4,24,��,���s�s,2601,���߂�,38500,���@��,020,9595,311,,
2017,4,24,��,���s�s,2601,���̑��̖��,39000,,,13767,1473,100.8,108.2
2017,4,24,��,���s�s,2601,�A����،v,39100,,,23329,238,100.3,107.2
2017,4,24,��,���s�s,2601,���̗A�����,39200,,,8221,345,157.0,95.0
