�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,���ꌧ,4701,�ʎ�����,40000,,,37888,327,72.9,122.9
2014,12,27,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,6094,184,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,25317,362,65.1,138.7
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6094,184,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5969,348,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4510,295,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,2638,186,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1344,2192,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1260,211,,
2014,12,27,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1191,266,,
2014,12,27,�y,���ꌧ,4701,�݂���,40100,,,11753,184,56.4,102.8
2014,12,27,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,5950,170,,
2014,12,27,�y,���ꌧ,4701,�݂���,40100,�a�̎R,030,2618,176,,
2014,12,27,�y,���ꌧ,4701,�݂���,40100,���@��,040,1260,211,,
2014,12,27,�y,���ꌧ,4701,���悩��,41301,,,55,177,�|,�|
2014,12,27,�y,���ꌧ,4701,���悩��,41301,���@��,047,55,177,,
2014,12,27,�y,���ꌧ,4701,���̑��G����,41999,,,5728,293,92.8,72.3
2014,12,27,�y,���ꌧ,4701,��񂲌v,42000,,,5695,286,56.4,99.0
2014,12,27,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,4510,295,,
2014,12,27,�y,���ꌧ,4701,��񂲌v,42000,���@��,020,1185,254,,
2014,12,27,�y,���ꌧ,4701,�ӂ�,42804,,,5580,286,61.1,101.4
2014,12,27,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,4510,295,,
2014,12,27,�y,���ꌧ,4701,���̑����,42999,,,115,298,88.5,95.8
2014,12,27,�y,���ꌧ,4701,������,46100,,,1357,2191,******,114.1
2014,12,27,�y,���ꌧ,4701,������,46100,�{�@��,045,1344,2192,,
2014,12,27,�y,���ꌧ,4701,������,48100,,,62,185,�|,�|
2014,12,27,�y,���ꌧ,4701,������,48100,�F�@�{,043,62,185,,
2014,12,27,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,36,662,26.3,116.1
2014,12,27,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,36,662,,
2014,12,27,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,631,1052,326.9,65.4
2014,12,27,�y,���ꌧ,4701,�A���ʎ��v,50000,,,12570,258,96.4,91.2
2014,12,27,�y,���ꌧ,4701,�o�i�i,50100,,,6324,199,105.4,96.6
2014,12,27,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3070,212,126.3,91.0
2014,12,27,�y,���ꌧ,4701,������,50400,,,987,530,107.9,123.0
2014,12,27,�y,���ꌧ,4701,�O���v�t���c,50500,,,455,255,78.2,93.8
2014,12,27,�y,���ꌧ,4701,�I�����W,50600,,,663,295,59.1,98.3
2014,12,27,�y,���ꌧ,4701,�A���L�E�C,50800,,,88,519,48.4,96.1
2014,12,27,�y,���ꌧ,4701,�A��������,50850,,,120,313,150.0,100.0
2014,12,27,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,864,485,50.0,96.8
