�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,,,720752,248,98.1,110.2
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,471599,258,,
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,89479,216,,
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,���@��,041,33414,122,,
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,16214,123,,
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,15163,526,,
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,���@��,042,13604,145,,
2017,6,15,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,12881,279,,
2017,6,15,��,�D�y�s,5101,��������,30100,,,83055,121,95.6,116.3
2017,6,15,��,�D�y�s,5101,��������,30100,�k�C��,001,83005,121,,
2017,6,15,��,�D�y�s,5101,����,30200,,,6623,178,64.9,129.9
2017,6,15,��,�D�y�s,5101,����,30200,�k�C��,001,6373,177,,
2017,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,33962,164,104.9,98.2
2017,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,12096,163,,
2017,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7500,161,,
2017,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,6850,175,,
2017,6,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,5010,195,,
2017,6,15,��,�D�y�s,5101,���ڂ�,30400,,,6248,202,46.1,132.0
2017,6,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6045,191,,
2017,6,15,��,�D�y�s,5101,�����̂�,30500,,,573,596,106.7,99.7
2017,6,15,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,573,596,,
2017,6,15,��,�D�y�s,5101,��񂱂�,30600,,,112,1960,41.3,193.3
2017,6,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,72,2150,,
2017,6,15,��,�D�y�s,5101,��񂱂�,30600,���@��,036,40,1620,,
2017,6,15,��,�D�y�s,5101,�͂�����,31100,,,27190,97,66.4,104.3
2017,6,15,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,26995,97,,
2017,6,15,��,�D�y�s,5101,�݂���,31300,,,2512,261,97.5,109.2
2017,6,15,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2508,260,,
2017,6,15,��,�D�y�s,5101,���܂�,31500,,,6018,501,90.5,108.9
2017,6,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5856,500,,
2017,6,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,84,571,129.2,99.5
2017,6,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1611,415,128.7,79.3
2017,6,15,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1611,415,,
2017,6,15,��,�D�y�s,5101,�L���x�c,31700,,,111045,111,88.9,111.0
2017,6,15,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,82780,112,,
2017,6,15,��,�D�y�s,5101,�L���x�c,31700,��@��,008,26935,107,,
2017,6,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,11329,596,115.9,95.1
2017,6,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11315,596,,
2017,6,15,��,�D�y�s,5101,�˂�,31900,,,28646,425,118.1,92.4
2017,6,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,15255,474,,
2017,6,15,��,�D�y�s,5101,�˂�,31900,��@��,008,9602,436,,
2017,6,15,��,�D�y�s,5101,�ӂ�,32300,,,1704,131,144.0,73.6
2017,6,15,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1704,131,,
2017,6,15,��,�D�y�s,5101,����,32400,,,134,508,372.2,158.3
2017,6,15,��,�D�y�s,5101,����,32400,�k�C��,001,86,271,,
2017,6,15,��,�D�y�s,5101,����,32400,��@��,008,48,932,,
2017,6,15,��,�D�y�s,5101,�݂�,32500,,,756,486,136.0,94.2
2017,6,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,686,481,,
2017,6,15,��,�D�y�s,5101,����񂬂�,32600,,,451,627,60.8,99.7
2017,6,15,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,451,627,,
2017,6,15,��,�D�y�s,5101,�ɂ�,32800,,,3364,494,109.7,114.9
2017,6,15,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3314,490,,
2017,6,15,��,�D�y�s,5101,�Z�����[,32900,,,5140,212,144.8,103.9
2017,6,15,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,5140,212,,
2017,6,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,6052,1751,54.8,116.7
2017,6,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,6032,1750,,
2017,6,15,��,�D�y�s,5101,�J���t�����[,33200,,,332,479,116.9,107.2
2017,6,15,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,332,479,,
2017,6,15,��,�D�y�s,5101,�u���b�R���[,33300,,,12124,483,92.4,95.6
2017,6,15,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11924,488,,
2017,6,15,��,�D�y�s,5101,�@�@�����A��,33301,,,200,192,�|,�|
2017,6,15,��,�D�y�s,5101,���^�X,33400,,,33420,162,97.6,106.6
2017,6,15,��,�D�y�s,5101,���^�X,33400,�k�C��,001,33390,161,,
2017,6,15,��,�D�y�s,5101,�p�Z��,33600,,,353,803,157.6,79.0
2017,6,15,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,276,962,,
2017,6,15,��,�D�y�s,5101,�p�Z��,33600,��@��,008,75,54,,
2017,6,15,��,�D�y�s,5101,���イ��,34100,,,40783,288,155.2,99.3
2017,6,15,��,�D�y�s,5101,���イ��,34100,�k�C��,001,34343,295,,
2017,6,15,��,�D�y�s,5101,���ڂ���,34200,,,19138,250,255.6,115.2
2017,6,15,��,�D�y�s,5101,���ڂ���,34200,��@��,008,2260,336,,
2017,6,15,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,1020,293,,
2017,6,15,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,358,474,,
2017,6,15,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,330,546,,
2017,6,15,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,62,415,,
2017,6,15,��,�D�y�s,5101,�@�@�����A��,34201,,,15000,220,225.9,115.2
2017,6,15,��,�D�y�s,5101,�Ȃ�,34300,,,24287,436,209.5,90.1
2017,6,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,13183,475,,
2017,6,15,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,7120,396,,
2017,6,15,��,�D�y�s,5101,�g�}�g,34400,,,41025,370,155.1,102.2
2017,6,15,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,38435,372,,
2017,6,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12634,620,105.3,95.1
2017,6,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8190,640,,
2017,6,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3036,502,,
2017,6,15,��,�D�y�s,5101,�s�[�}��,34500,,,10598,457,106.9,120.9
2017,6,15,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,4186,534,,
2017,6,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3218,298,,
2017,6,15,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,2255,528,,
2017,6,15,��,�D�y�s,5101,�����Ƃ�,34600,,,257,1521,191.8,96.8
2017,6,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,132,1360,,
2017,6,15,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,125,1691,,
2017,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,3678,432,91.6,132.5
2017,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,�ȁ@��,009,1210,336,,
2017,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,�R�@��,019,850,403,,
2017,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,625,324,,
2017,6,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,593,867,,
2017,6,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,664,892,186.0,85.6
2017,6,15,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,622,914,,
2017,6,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,1227,1704,145.7,93.0
2017,6,15,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1087,1854,,
2017,6,15,��,�D�y�s,5101,�@�@�����A��,35201,,,140,536,�|,�|
2017,6,15,��,�D�y�s,5101,������ǂ�,35300,,,67,925,957.1,34.3
2017,6,15,��,�D�y�s,5101,������ǂ�,35300,���@��,007,60,756,,
2017,6,15,��,�D�y�s,5101,����܂�,35400,,,40,921,47.6,102.6
2017,6,15,��,�D�y�s,5101,����܂�,35400,�V�@��,015,40,921,,
2017,6,15,��,�D�y�s,5101,�����܂�,35500,,,288,1155,114.3,65.1
2017,6,15,��,�D�y�s,5101,�����܂�,35500,��@��,011,240,1159,,
2017,6,15,��,�D�y�s,5101,���񂵂�,36100,,,17265,233,400.6,90.0
2017,6,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16941,229,,
2017,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,34879,147,145.6,97.4
2017,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,13370,138,,
2017,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,9132,102,,
2017,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,�F�@�{,043,5290,155,,
2017,6,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,3437,331,,
2017,6,15,��,�D�y�s,5101,���Ƃ���,36300,,,120,496,�|,�|
2017,6,15,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,70,562,,
2017,6,15,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,405,,
2017,6,15,��,�D�y�s,5101,��܂̂���,36500,,,6120,425,67.7,97.0
2017,6,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6120,425,,
2017,6,15,��,�D�y�s,5101,���܂˂�,36610,,,94600,123,59.0,106.0
2017,6,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,45240,140,,
2017,6,15,��,�D�y�s,5101,���܂˂�,36610,���@��,041,33080,114,,
2017,6,15,��,�D�y�s,5101,�@�@�����A��,36620,,,500,97,12.5,99.0
2017,6,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,788,785,155.1,122.7
2017,6,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,125,2026,,
2017,6,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,39,2498,,
2017,6,15,��,�D�y�s,5101,�@�@�����A��,36701,,,624,430,136.2,95.3
2017,6,15,��,�D�y�s,5101,���傤��,37200,,,2041,686,126.3,83.4
2017,6,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,1108,901,,
2017,6,15,��,�D�y�s,5101,���傤��,37200,�{�@��,045,88,1134,,
2017,6,15,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,1083,,
2017,6,15,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1512,,
2017,6,15,��,�D�y�s,5101,�@�@�����A��,37201,,,801,315,696.5,105.0
2017,6,15,��,�D�y�s,5101,����������,38100,,,3230,531,145.3,84.2
2017,6,15,��,�D�y�s,5101,����������,38100,�k�C��,001,3230,531,,
2017,6,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,1231,394,102.8,95.9
2017,6,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1210,389,,
2017,6,15,��,�D�y�s,5101,���̂�����,38400,,,2056,239,112.5,83.3
2017,6,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1382,294,,
2017,6,15,��,�D�y�s,5101,���̂�����,38400,���@��,020,629,117,,
2017,6,15,��,�D�y�s,5101,���߂�,38500,,,7555,154,1040.6,37.6
2017,6,15,��,�D�y�s,5101,���߂�,38500,���@��,020,6609,112,,
2017,6,15,��,�D�y�s,5101,���̑��̖��,39000,,,13350,506,185.6,68.4
2017,6,15,��,�D�y�s,5101,�A����،v,39100,,,24626,229,156.2,140.5
2017,6,15,��,�D�y�s,5101,���̗A�����,39200,,,7361,225,161.7,153.1
