�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�D�y�s,5101,�ʎ�����,40000,,,287119,270,99.7,108.0
2013,11,25,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,76985,240,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,,,232023,287,125.0,100.0
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,76985,240,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,29829,280,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22189,327,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,20400,257,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,20346,272,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12650,316,,
2013,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10750,274,,
2013,11,25,��,�D�y�s,5101,�݂���,40100,,,127432,248,163.1,110.7
2013,11,25,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,76985,240,,
2013,11,25,��,�D�y�s,5101,�݂���,40100,�L�@��,034,20100,257,,
2013,11,25,��,�D�y�s,5101,�݂���,40100,���@��,041,10750,274,,
2013,11,25,��,�D�y�s,5101,���̑��G����,41999,,,2126,404,90.2,106.9
2013,11,25,��,�D�y�s,5101,��񂲌v,42000,,,44136,286,82.5,102.5
2013,11,25,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,20879,318,,
2013,11,25,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,12850,312,,
2013,11,25,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,6392,171,,
2013,11,25,��,�D�y�s,5101,�W���i�S���h,42505,,,760,316,22.1,118.4
2013,11,25,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,760,316,,
2013,11,25,��,�D�y�s,5101,����,42515,,,1781,202,30.1,92.7
2013,11,25,��,�D�y�s,5101,����,42515,�k�C��,001,891,131,,
2013,11,25,��,�D�y�s,5101,����,42515,�@�X,002,890,273,,
2013,11,25,��,�D�y�s,5101,�ӂ�,42804,,,27944,294,79.1,98.0
2013,11,25,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,12800,311,,
2013,11,25,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10900,299,,
2013,11,25,��,�D�y�s,5101,���̑����,42999,,,13653,280,154.8,118.1
2013,11,25,��,�D�y�s,5101,���{�Ȃ��v,43000,,,701,362,78.8,113.5
2013,11,25,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,701,362,,
2013,11,25,��,�D�y�s,5101,���̑��Ȃ�,43401,,,701,362,78.8,113.5
2013,11,25,��,�D�y�s,5101,���m�Ȃ�,43499,,,7257,341,177.1,119.2
2013,11,25,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,7257,341,,
2013,11,25,��,�D�y�s,5101,�����v,43500,,,39496,256,111.6,104.5
2013,11,25,��,�D�y�s,5101,�����v,43500,�V�@��,015,19645,269,,
2013,11,25,��,�D�y�s,5101,�����v,43500,�R�@�`,006,9698,190,,
2013,11,25,��,�D�y�s,5101,�����v,43500,�ށ@��,029,8888,292,,
2013,11,25,��,�D�y�s,5101,�Â���,43700,,,8938,293,307.1,95.1
2013,11,25,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,8888,292,,
2013,11,25,��,�D�y�s,5101,�a����,43751,,,30558,245,94.1,102.5
2013,11,25,��,�D�y�s,5101,�a����,43751,�V�@��,015,19645,269,,
2013,11,25,��,�D�y�s,5101,�a����,43751,�R�@�`,006,9698,190,,
2013,11,25,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3353,468,152.8,95.3
2013,11,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1398,293,,
2013,11,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1310,467,,
2013,11,25,��,�D�y�s,5101,����,45206,,,370,859,352.4,92.9
2013,11,25,��,�D�y�s,5101,����,45206,���@��,007,370,859,,
2013,11,25,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2983,420,142.8,89.6
2013,11,25,��,�D�y�s,5101,����,45700,,,14,1319,23.3,116.6
2013,11,25,��,�D�y�s,5101,����,45700,��@��,008,14,1319,,
2013,11,25,��,�D�y�s,5101,������,46100,,,2927,1675,124.7,92.3
2013,11,25,��,�D�y�s,5101,������,46100,�{�@��,004,2127,1656,,
2013,11,25,��,�D�y�s,5101,������,46100,���@��,007,390,1541,,
2013,11,25,��,�D�y�s,5101,�������v,47000,,,963,411,127.4,90.5
2013,11,25,��,�D�y�s,5101,�������v,47000,�F�@�{,043,593,392,,
2013,11,25,��,�D�y�s,5101,�������v,47000,�k�C��,001,192,247,,
2013,11,25,��,�D�y�s,5101,����������,47200,,,370,508,65.1,105.0
2013,11,25,��,�D�y�s,5101,����������,47200,�F�@�{,043,219,390,,
2013,11,25,��,�D�y�s,5101,����������,47200,�{�@��,045,96,448,,
2013,11,25,��,�D�y�s,5101,�A���f�X,47213,,,320,345,�|,�|
2013,11,25,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,320,345,,
2013,11,25,��,�D�y�s,5101,���̑�������,47299,,,273,356,145.2,97.8
2013,11,25,��,�D�y�s,5101,������,48100,,,476,311,81.0,97.2
2013,11,25,��,�D�y�s,5101,������,48100,�F�@�{,043,476,311,,
2013,11,25,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2939,477,57.2,65.3
2013,11,25,��,�D�y�s,5101,�L�E�C�t���c,49300,�R�@��,019,1940,279,,
2013,11,25,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,999,862,,
2013,11,25,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,202,962,192.4,178.8
2013,11,25,��,�D�y�s,5101,�A���ʎ��v,50000,,,55095,202,53.8,109.8
2013,11,25,��,�D�y�s,5101,�o�i�i,50100,,,28526,159,35.6,109.7
2013,11,25,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,15739,166,358.8,76.1
2013,11,25,��,�D�y�s,5101,������,50400,,,2157,273,82.2,90.4
2013,11,25,��,�D�y�s,5101,�O���v�t���c,50500,,,1071,209,26.0,109.4
2013,11,25,��,�D�y�s,5101,�I�����W,50600,,,1488,208,70.9,117.5
2013,11,25,��,�D�y�s,5101,�A���L�E�C,50800,,,2544,456,81.9,101.1
2013,11,25,��,�D�y�s,5101,�A��������,50850,,,340,217,178.9,101.9
2013,11,25,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3230,502,56.7,99.4
