�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,����s,1701,�ʎ�����,40000,,,42941,404,43.4,132.9
2013,1,8,��,����s,1701,�ʎ�����,40000,�Á@��,022,14547,399,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,,,31527,477,65.2,95.4
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,14547,399,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4815,197,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3266,428,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1945,1167,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,1360,206,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,������,046,1158,1130,,
2013,1,8,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,827,773,,
2013,1,8,��,����s,1701,�݂���,40100,,,17342,298,70.6,115.1
2013,1,8,��,����s,1701,�݂���,40100,�Á@��,022,12880,338,,
2013,1,8,��,����s,1701,�݂���,40100,�a�̎R,030,4462,180,,
2013,1,8,��,����s,1701,���悩��,41301,,,1460,207,46.3,66.3
2013,1,8,��,����s,1701,���悩��,41301,���@�Q,038,1360,206,,
2013,1,8,��,����s,1701,���̑��G����,41999,,,934,781,17.5,138.0
2013,1,8,��,����s,1701,��񂲌v,42000,,,1120,206,�|,�|
2013,1,8,��,����s,1701,��񂲌v,42000,���@��,020,720,158,,
2013,1,8,��,����s,1701,��񂲌v,42000,�@�X,002,400,294,,
2013,1,8,��,����s,1701,�ӂ�,42804,,,1120,206,�|,�|
2013,1,8,��,����s,1701,�ӂ�,42804,���@��,020,720,158,,
2013,1,8,��,����s,1701,�ӂ�,42804,�@�X,002,400,294,,
2013,1,8,��,����s,1701,�����v,43500,,,25,538,0.6,153.3
2013,1,8,��,����s,1701,�����v,43500,���@��,040,25,538,,
2013,1,8,��,����s,1701,�Â���,43700,,,25,538,0.6,153.3
2013,1,8,��,����s,1701,�Â���,43700,���@��,040,25,538,,
2013,1,8,��,����s,1701,������,46100,,,4885,1179,64.0,96.6
2013,1,8,��,����s,1701,������,46100,���@�m,023,1945,1167,,
2013,1,8,��,����s,1701,������,46100,������,046,1041,1181,,
2013,1,8,��,����s,1701,������,46100,���@��,040,703,1164,,
2013,1,8,��,����s,1701,�������v,47000,,,2708,780,82.7,90.3
2013,1,8,��,����s,1701,�������v,47000,�Á@��,022,1667,870,,
2013,1,8,��,����s,1701,�������v,47000,���@�m,039,617,821,,
2013,1,8,��,����s,1701,����������,47200,,,2243,838,74.5,94.3
2013,1,8,��,����s,1701,����������,47200,�Á@��,022,1667,870,,
2013,1,8,��,����s,1701,����������,47200,���@�m,039,472,828,,
2013,1,8,��,����s,1701,���̑�������,47299,,,465,497,176.1,85.7
2013,1,8,��,����s,1701,������,48100,,,180,475,72.0,96.7
2013,1,8,��,����s,1701,������,48100,���@�m,039,180,475,,
2013,1,8,��,����s,1701,�L�E�C�t���c,49300,,,173,448,402.3,100.2
2013,1,8,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,173,448,,
2013,1,8,��,����s,1701,���̍��Y�ʎ�,49500,,,2700,207,******,10.7
2013,1,8,��,����s,1701,�A���ʎ��v,50000,,,11414,203,22.6,173.5
2013,1,8,��,����s,1701,�o�i�i,50100,,,4524,161,9.8,147.7
2013,1,8,��,����s,1701,�p�C�i�b�v��,50300,,,960,161,98.0,128.8
2013,1,8,��,����s,1701,������,50400,,,737,188,737.0,27.7
2013,1,8,��,����s,1701,�O���v�t���c,50500,,,2898,141,255.6,110.2
2013,1,8,��,����s,1701,�I�����W,50600,,,594,236,60.0,174.8
2013,1,8,��,����s,1701,�A�������Ƃ�,50700,,,25,1932,�|,�|
2013,1,8,��,����s,1701,�A���L�E�C,50800,,,554,462,184.7,106.0
2013,1,8,��,����s,1701,���̗A���ʎ�,50900,,,1122,399,269.7,77.9
