�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���É��s,2301,��ؑ���,30000,,,1906591,163,93.1,88.1
2013,4,26,��,���É��s,2301,��ؑ���,30000,�k�C��,001,633917,85,,
2013,4,26,��,���É��s,2301,��ؑ���,30000,���@�m,023,361354,166,,
2013,4,26,��,���É��s,2301,��ؑ���,30000,������,046,263311,129,,
2013,4,26,��,���É��s,2301,��ؑ���,30000,��@��,008,98537,162,,
2013,4,26,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,69255,341,,
2013,4,26,��,���É��s,2301,��ؑ���,30000,���@��,036,55544,200,,
2013,4,26,��,���É��s,2301,��ؑ���,30000,�@�X,002,37734,184,,
2013,4,26,��,���É��s,2301,��������,30100,,,85889,91,71.5,104.6
2013,4,26,��,���É��s,2301,��������,30100,���@�m,023,59627,92,,
2013,4,26,��,���É��s,2301,��������,30100,��@�t,012,13130,110,,
2013,4,26,��,���É��s,2301,����,30200,,,3318,131,59.1,111.0
2013,4,26,��,���É��s,2301,����,30200,��@��,021,2110,105,,
2013,4,26,��,���É��s,2301,����,30200,��@�t,012,958,178,,
2013,4,26,��,���É��s,2301,�ɂ񂶂�,30300,,,49176,140,27.3,102.9
2013,4,26,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,45816,141,,
2013,4,26,��,���É��s,2301,���ڂ�,30400,,,27282,181,144.8,86.2
2013,4,26,��,���É��s,2301,���ڂ�,30400,�@�X,002,19942,76,,
2013,4,26,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4473,587,,
2013,4,26,��,���É��s,2301,�����̂�,30500,,,5564,285,258.3,91.9
2013,4,26,��,���É��s,2301,�����̂�,30500,�O�@�d,024,3054,283,,
2013,4,26,��,���É��s,2301,�����̂�,30500,������,046,2110,299,,
2013,4,26,��,���É��s,2301,��񂱂�,30600,,,3917,300,44.2,106.8
2013,4,26,��,���É��s,2301,��񂱂�,30600,��@��,008,2887,291,,
2013,4,26,��,���É��s,2301,��񂱂�,30600,���@�m,023,920,325,,
2013,4,26,��,���É��s,2301,�͂�����,31100,,,61846,86,68.1,116.2
2013,4,26,��,���É��s,2301,�͂�����,31100,��@��,008,38235,90,,
2013,4,26,��,���É��s,2301,�͂�����,31100,���@�m,023,18722,78,,
2013,4,26,��,���É��s,2301,���܂�,31500,,,7750,451,101.2,98.7
2013,4,26,��,���É��s,2301,���܂�,31500,���@��,040,3284,494,,
2013,4,26,��,���É��s,2301,���܂�,31500,���@�m,023,2120,365,,
2013,4,26,��,���É��s,2301,���܂�,31500,��@��,021,1450,476,,
2013,4,26,��,���É��s,2301,���̑��̍ؗ�,31550,,,5428,305,98.4,96.5
2013,4,26,��,���É��s,2301,���񂰂񂳂�,31560,,,4649,280,100.9,100.0
2013,4,26,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2755,290,,
2013,4,26,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1894,267,,
2013,4,26,��,���É��s,2301,�L���x�c,31700,,,118025,122,73.2,101.7
2013,4,26,��,���É��s,2301,�L���x�c,31700,���@�m,023,98870,122,,
2013,4,26,��,���É��s,2301,�ق���񂻂�,31800,,,8236,629,81.3,102.4
2013,4,26,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3743,533,,
2013,4,26,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3391,756,,
2013,4,26,��,���É��s,2301,�˂�,31900,,,32763,345,84.1,104.5
2013,4,26,��,���É��s,2301,�˂�,31900,��@��,044,8106,302,,
2013,4,26,��,���É��s,2301,�˂�,31900,���@�m,023,7047,324,,
2013,4,26,��,���É��s,2301,�˂�,31900,���@��,031,4962,342,,
2013,4,26,��,���É��s,2301,�ӂ�,32300,,,5726,261,57.8,101.6
2013,4,26,��,���É��s,2301,�ӂ�,32300,���@�m,023,5380,251,,
2013,4,26,��,���É��s,2301,�݂�,32500,,,1696,352,81.3,96.2
2013,4,26,��,���É��s,2301,�݂�,32500,���@�m,023,1660,346,,
2013,4,26,��,���É��s,2301,����񂬂�,32600,,,253,738,74.6,119.4
2013,4,26,��,���É��s,2301,����񂬂�,32600,���@�m,023,90,438,,
2013,4,26,��,���É��s,2301,����񂬂�,32600,���@�m,039,68,695,,
2013,4,26,��,���É��s,2301,����񂬂�,32600,��@�t,012,43,1157,,
2013,4,26,��,���É��s,2301,�ɂ�,32800,,,11883,407,92.5,98.8
2013,4,26,��,���É��s,2301,�ɂ�,32800,���@�m,039,11393,405,,
2013,4,26,��,���É��s,2301,�Z�����[,32900,,,6175,399,102.0,111.1
2013,4,26,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5750,413,,
2013,4,26,��,���É��s,2301,�A�X�p���K�X,33100,,,2217,1639,50.1,119.5
2013,4,26,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1113,1728,,
2013,4,26,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,370,1823,,
2013,4,26,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,105,1543,,
2013,4,26,��,���É��s,2301,�@�@�����A��,33101,,,414,1201,60.9,106.5
2013,4,26,��,���É��s,2301,�J���t�����[,33200,,,3488,235,134.3,97.9
2013,4,26,��,���É��s,2301,�J���t�����[,33200,���@��,036,1794,239,,
2013,4,26,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1694,232,,
2013,4,26,��,���É��s,2301,�u���b�R���[,33300,,,12554,462,70.0,93.7
2013,4,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,3840,500,,
2013,4,26,��,���É��s,2301,�u���b�R���[,33300,���@��,028,3560,401,,
2013,4,26,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,3040,537,,
2013,4,26,��,���É��s,2301,�@�@�����A��,33301,,,2062,382,114.6,91.6
2013,4,26,��,���É��s,2301,���^�X,33400,,,48353,286,66.4,97.3
2013,4,26,��,���É��s,2301,���^�X,33400,���@��,028,20130,277,,
2013,4,26,��,���É��s,2301,���^�X,33400,��@��,008,19351,289,,
2013,4,26,��,���É��s,2301,�p�Z��,33600,,,567,1106,91.6,103.1
2013,4,26,��,���É��s,2301,�p�Z��,33600,���@�m,023,426,904,,
2013,4,26,��,���É��s,2301,�p�Z��,33600,�Á@��,022,138,1685,,
2013,4,26,��,���É��s,2301,���イ��,34100,,,60162,199,58.2,97.5
2013,4,26,��,���É��s,2301,���イ��,34100,���@�m,023,29998,180,,
2013,4,26,��,���É��s,2301,���イ��,34100,�{�@��,045,8737,244,,
2013,4,26,��,���É��s,2301,���イ��,34100,���@�m,039,7017,192,,
2013,4,26,��,���É��s,2301,���ڂ���,34200,,,86659,104,186.6,99.0
2013,4,26,��,���É��s,2301,���ڂ���,34200,���@��,047,1290,424,,
2013,4,26,��,���É��s,2301,���ڂ���,34200,�{�@��,045,664,441,,
2013,4,26,��,���É��s,2301,���ڂ���,34200,���@�m,023,25,496,,
2013,4,26,��,���É��s,2301,�@�@�����A��,34201,,,84680,96,189.7,104.3
2013,4,26,��,���É��s,2301,�Ȃ�,34300,,,33306,306,63.3,101.0
2013,4,26,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,15206,308,,
2013,4,26,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14932,301,,
2013,4,26,��,���É��s,2301,�g�}�g,34400,,,48074,333,47.6,109.2
2013,4,26,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,23515,315,,
2013,4,26,��,���É��s,2301,�g�}�g,34400,���@�m,023,12212,379,,
2013,4,26,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7037,281,,
2013,4,26,��,���É��s,2301,�~�j�g�}�g,34450,,,20223,523,67.3,93.7
2013,4,26,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10413,478,,
2013,4,26,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6736,442,,
2013,4,26,��,���É��s,2301,�s�[�}��,34500,,,28422,384,69.7,101.6
2013,4,26,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9140,375,,
2013,4,26,��,���É��s,2301,�s�[�}��,34500,������,046,9069,347,,
2013,4,26,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4068,390,,
2013,4,26,��,���É��s,2301,�����Ƃ�,34600,,,1179,1172,92.3,92.6
2013,4,26,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1151,1176,,
2013,4,26,��,���É��s,2301,�X�C�g�R�[��,34700,,,468,623,62.7,103.7
2013,4,26,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,293,736,,
2013,4,26,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,175,432,,
2013,4,26,��,���É��s,2301,���₢�񂰂�,35100,,,2428,830,84.5,92.5
2013,4,26,��,���É��s,2301,���₢�񂰂�,35100,������,046,1850,810,,
2013,4,26,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,282,691,,
2013,4,26,��,���É��s,2301,���₦��ǂ�,35200,,,2502,1015,77.8,88.2
2013,4,26,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,627,1261,,
2013,4,26,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,533,1107,,
2013,4,26,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,359,926,,
2013,4,26,��,���É��s,2301,�@�@�����A��,35201,,,710,617,1775.0,146.9
2013,4,26,��,���É��s,2301,������ǂ�,35300,,,3446,722,95.6,86.8
2013,4,26,��,���É��s,2301,������ǂ�,35300,������,046,2360,608,,
2013,4,26,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1080,972,,
2013,4,26,��,���É��s,2301,����܂�,35400,,,3660,500,50.9,109.2
2013,4,26,��,���É��s,2301,����܂�,35400,������,046,3200,484,,
2013,4,26,��,���É��s,2301,�����܂�,35500,,,1380,355,89.6,95.4
2013,4,26,��,���É��s,2301,�����܂�,35500,�Á@��,022,30,1869,,
2013,4,26,��,���É��s,2301,���񂵂�,36100,,,34650,127,95.9,80.9
2013,4,26,��,���É��s,2301,���񂵂�,36100,��@��,008,22035,105,,
2013,4,26,��,���É��s,2301,���񂵂�,36100,��@�t,012,5155,94,,
2013,4,26,��,���É��s,2301,���񂵂�,36100,���@��,036,3995,255,,
2013,4,26,��,���É��s,2301,�΂ꂢ����,36200,,,247110,100,216.6,81.3
2013,4,26,��,���É��s,2301,�΂ꂢ����,36200,������,046,225450,100,,
2013,4,26,��,���É��s,2301,���Ƃ���,36300,,,11762,168,91.4,98.8
2013,4,26,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7560,141,,
2013,4,26,��,���É��s,2301,���Ƃ���,36300,������,046,2110,250,,
2013,4,26,��,���É��s,2301,��܂̂���,36500,,,50723,298,169.3,99.3
2013,4,26,��,���É��s,2301,��܂̂���,36500,�k�C��,001,32020,290,,
2013,4,26,��,���É��s,2301,��܂̂���,36500,�@�X,002,17725,297,,
2013,4,26,��,���É��s,2301,���܂˂�,36610,,,701261,72,118.8,109.1
2013,4,26,��,���É��s,2301,���܂˂�,36610,�k�C��,001,593560,72,,
2013,4,26,��,���É��s,2301,�@�@�����A��,36620,,,580,191,108.4,116.5
2013,4,26,��,���É��s,2301,�ɂ�ɂ�,36700,,,1383,350,15.8,45.0
2013,4,26,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,67,2230,,
2013,4,26,��,���É��s,2301,�@�@�����A��,36701,,,1316,254,68.0,101.2
2013,4,26,��,���É��s,2301,���傤��,37200,,,4640,597,93.1,99.7
2013,4,26,��,���É��s,2301,���傤��,37200,���@�m,039,2753,690,,
2013,4,26,��,���É��s,2301,���傤��,37200,�Á@��,022,665,432,,
2013,4,26,��,���É��s,2301,���傤��,37200,���@�m,023,380,566,,
2013,4,26,��,���É��s,2301,�@�@�����A��,37201,,,481,309,75.4,112.8
2013,4,26,��,���É��s,2301,����������,38100,,,6913,754,72.1,103.1
2013,4,26,��,���É��s,2301,����������,38100,���@��,036,2762,787,,
2013,4,26,��,���É��s,2301,����������,38100,�k�C��,001,915,695,,
2013,4,26,��,���É��s,2301,����������,38100,��@��,021,669,726,,
2013,4,26,��,���É��s,2301,�@�@�����A��,38101,,,467,450,63.5,105.1
2013,4,26,��,���É��s,2301,�Ȃ߂�,38300,,,2176,364,81.3,93.1
2013,4,26,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1102,333,,
2013,4,26,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,628,399,,
2013,4,26,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,244,353,,
2013,4,26,��,���É��s,2301,���̂�����,38400,,,12333,253,130.6,98.4
2013,4,26,��,���É��s,2301,���̂�����,38400,���@��,020,10533,260,,
2013,4,26,��,���É��s,2301,���߂�,38500,,,10787,359,74.4,100.8
2013,4,26,��,���É��s,2301,���߂�,38500,���@��,020,9866,357,,
2013,4,26,��,���É��s,2301,���̑��̖��,39000,,,24199,711,69.1,115.8
2013,4,26,��,���É��s,2301,�A����،v,39100,,,101336,140,158.2,85.4
2013,4,26,��,���É��s,2301,���̗A�����,39200,,,10627,331,81.3,113.4
