�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,,,115663,157,58.0,95.2
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,������,046,24646,70,,
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,20035,318,,
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,10024,88,,
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9506,152,,
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8770,85,,
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,7804,76,,
2012,11,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4823,258,,
2012,11,30,��,���ꌧ,4701,��������,30100,,,8095,68,61.5,104.6
2012,11,30,��,���ꌧ,4701,��������,30100,������,046,7285,69,,
2012,11,30,��,���ꌧ,4701,����,30200,,,10,168,20.0,106.3
2012,11,30,��,���ꌧ,4701,����,30200,���@��,040,10,168,,
2012,11,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16619,107,73.0,95.5
2012,11,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6130,106,,
2012,11,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1710,78,,
2012,11,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,1600,83,,
2012,11,30,��,���ꌧ,4701,���ڂ�,30400,,,1563,122,66.0,91.0
2012,11,30,��,���ꌧ,4701,�͂�����,31100,,,6520,63,40.6,105.0
2012,11,30,��,���ꌧ,4701,�͂�����,31100,������,046,6405,61,,
2012,11,30,��,���ꌧ,4701,���܂�,31500,,,656,166,38.3,105.7
2012,11,30,��,���ꌧ,4701,���܂�,31500,���@��,047,656,166,,
2012,11,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,735,256,50.7,108.5
2012,11,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,874,122,75.5,82.4
2012,11,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,874,122,,
2012,11,30,��,���ꌧ,4701,�L���x�c,31700,,,25650,55,77.2,98.2
2012,11,30,��,���ꌧ,4701,�L���x�c,31700,������,046,10160,61,,
2012,11,30,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,7140,44,,
2012,11,30,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6930,56,,
2012,11,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,1449,209,51.9,105.6
2012,11,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1374,200,,
2012,11,30,��,���ꌧ,4701,�˂�,31900,,,2592,293,87.0,102.8
2012,11,30,��,���ꌧ,4701,�˂�,31900,���@��,042,420,442,,
2012,11,30,��,���ꌧ,4701,�˂�,31900,���@��,047,366,332,,
2012,11,30,��,���ꌧ,4701,�˂�,31900,������,046,30,490,,
2012,11,30,��,���ꌧ,4701,�݂�,32500,,,28,710,80.0,87.3
2012,11,30,��,���ꌧ,4701,�݂�,32500,�Á@��,022,20,704,,
2012,11,30,��,���ꌧ,4701,�݂�,32500,��@��,011,7,708,,
2012,11,30,��,���ꌧ,4701,����񂬂�,32600,,,157,155,91.3,108.4
2012,11,30,��,���ꌧ,4701,����񂬂�,32600,���@��,047,157,155,,
2012,11,30,��,���ꌧ,4701,�ɂ�,32800,,,554,375,100.7,88.0
2012,11,30,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,270,331,,
2012,11,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,194,345,,
2012,11,30,��,���ꌧ,4701,�Z�����[,32900,,,855,141,53.1,101.4
2012,11,30,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,55,176,,
2012,11,30,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,840,56.3,71.1
2012,11,30,��,���ꌧ,4701,�@�@�����A��,33101,,,9,840,56.3,71.1
2012,11,30,��,���ꌧ,4701,�J���t�����[,33200,,,32,328,80.0,100.0
2012,11,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,32,328,,
2012,11,30,��,���ꌧ,4701,�u���b�R���[,33300,,,880,314,40.7,122.2
2012,11,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,20,221,,
2012,11,30,��,���ꌧ,4701,�@�@�����A��,33301,,,860,316,41.0,127.4
2012,11,30,��,���ꌧ,4701,���^�X,33400,,,2559,273,25.9,144.4
2012,11,30,��,���ꌧ,4701,���^�X,33400,���@��,042,1400,263,,
2012,11,30,��,���ꌧ,4701,���^�X,33400,���@��,047,1079,248,,
2012,11,30,��,���ꌧ,4701,�p�Z��,33600,,,25,998,71.4,100.0
2012,11,30,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,1050,,
2012,11,30,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,893,,
2012,11,30,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,1103,,
2012,11,30,��,���ꌧ,4701,���イ��,34100,,,3442,289,48.9,115.1
2012,11,30,��,���ꌧ,4701,���イ��,34100,���@��,047,2207,261,,
2012,11,30,��,���ꌧ,4701,���イ��,34100,�{�@��,045,935,363,,
2012,11,30,��,���ꌧ,4701,���ڂ���,34200,,,3575,103,194.7,77.4
2012,11,30,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,40,457,,
2012,11,30,��,���ꌧ,4701,���ڂ���,34200,���@��,047,25,344,,
2012,11,30,��,���ꌧ,4701,�@�@�����A��,34201,,,3510,98,200.6,79.7
2012,11,30,��,���ꌧ,4701,�Ȃ�,34300,,,2673,332,130.5,116.9
2012,11,30,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1395,275,,
2012,11,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,720,461,,
2012,11,30,��,���ꌧ,4701,�Ȃ�,34300,������,046,428,310,,
2012,11,30,��,���ꌧ,4701,�g�}�g,34400,,,1726,428,34.6,91.5
2012,11,30,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1040,413,,
2012,11,30,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,352,463,,
2012,11,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,598,545,58.9,75.6
2012,11,30,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,284,687,,
2012,11,30,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,54,597,,
2012,11,30,��,���ꌧ,4701,�s�[�}��,34500,,,3744,285,57.9,110.5
2012,11,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2496,244,,
2012,11,30,��,���ꌧ,4701,�s�[�}��,34500,������,046,313,210,,
2012,11,30,��,���ꌧ,4701,�����Ƃ�,34600,,,18,1610,128.6,98.5
2012,11,30,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1610,,
2012,11,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,421,978,55.7,115.1
2012,11,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,421,978,,
2012,11,30,��,���ꌧ,4701,���񂵂�,36100,,,3659,176,61.7,108.0
2012,11,30,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,1510,224,,
2012,11,30,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1170,166,,
2012,11,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,979,115,,
2012,11,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,1940,125,10.3,101.6
2012,11,30,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1440,133,,
2012,11,30,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,500,100,,
2012,11,30,��,���ꌧ,4701,���܂˂�,36610,,,14320,64,65.2,72.7
2012,11,30,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6670,84,,
2012,11,30,��,���ꌧ,4701,�@�@�����A��,36620,,,7650,46,152.8,43.0
2012,11,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1125,274,212.3,106.2
2012,11,30,��,���ꌧ,4701,�@�@�����A��,36701,,,1125,274,212.3,106.2
2012,11,30,��,���ꌧ,4701,���傤��,37200,,,490,438,192.9,92.0
2012,11,30,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,630,,
2012,11,30,��,���ꌧ,4701,���傤��,37200,���@�m,039,84,578,,
2012,11,30,��,���ꌧ,4701,���傤��,37200,���@��,047,83,443,,
2012,11,30,��,���ꌧ,4701,�@�@�����A��,37201,,,211,278,263.8,97.9
2012,11,30,��,���ꌧ,4701,����������,38100,,,376,499,60.0,95.0
2012,11,30,��,���ꌧ,4701,����������,38100,���@��,047,25,1208,,
2012,11,30,��,���ꌧ,4701,����������,38100,���@��,042,6,1260,,
2012,11,30,��,���ꌧ,4701,�@�@�����A��,38101,,,345,434,69.7,107.7
2012,11,30,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,345,53.8,75.0
2012,11,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,345,,
2012,11,30,��,���ꌧ,4701,���̂�����,38400,,,180,368,15.7,99.5
2012,11,30,��,���ꌧ,4701,���̂�����,38400,���@��,020,120,369,,
2012,11,30,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,60,368,,
2012,11,30,��,���ꌧ,4701,���߂�,38500,,,365,696,38.3,112.3
2012,11,30,��,���ꌧ,4701,���߂�,38500,���@��,040,338,718,,
2012,11,30,��,���ꌧ,4701,���̑��̖��,39000,,,7117,463,57.9,91.7
2012,11,30,��,���ꌧ,4701,�A����،v,39100,,,25840,131,136.2,76.2
2012,11,30,��,���ꌧ,4701,���̗A�����,39200,,,12130,155,134.8,86.1
