�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���l�s,1401,��ؑ���,30000,,,948532,173,101.1,109.5
2011,11,19,�y,���l�s,1401,��ؑ���,30000,��@��,008,202431,82,,
2011,11,19,�y,���l�s,1401,��ؑ���,30000,��@�t,012,180165,112,,
2011,11,19,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,94363,74,,
2011,11,19,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,88751,104,,
2011,11,19,�y,���l�s,1401,��ؑ���,30000,���@��,020,43884,260,,
2011,11,19,�y,���l�s,1401,��ؑ���,30000,��@��,011,41555,196,,
2011,11,19,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,37003,218,,
2011,11,19,�y,���l�s,1401,��������,30100,,,140471,45,96.6,102.3
2011,11,19,�y,���l�s,1401,��������,30100,��@�t,012,66115,45,,
2011,11,19,�y,���l�s,1401,��������,30100,�_�ސ�,014,52657,45,,
2011,11,19,�y,���l�s,1401,����,30200,,,18190,94,118.3,101.1
2011,11,19,�y,���l�s,1401,����,30200,��@�t,012,8529,102,,
2011,11,19,�y,���l�s,1401,����,30200,��@��,011,5050,73,,
2011,11,19,�y,���l�s,1401,����,30200,�_�ސ�,014,3275,96,,
2011,11,19,�y,���l�s,1401,�ɂ񂶂�,30300,,,68230,94,127.9,97.9
2011,11,19,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,59920,93,,
2011,11,19,�y,���l�s,1401,���ڂ�,30400,,,10936,250,221.0,82.2
2011,11,19,�y,���l�s,1401,���ڂ�,30400,�@�X,002,8777,264,,
2011,11,19,�y,���l�s,1401,�����̂�,30500,,,26,719,31.7,119.6
2011,11,19,�y,���l�s,1401,��񂱂�,30600,,,5564,282,111.8,100.4
2011,11,19,�y,���l�s,1401,��񂱂�,30600,��@��,008,5564,282,,
2011,11,19,�y,���l�s,1401,�͂�����,31100,,,96975,26,90.0,96.3
2011,11,19,�y,���l�s,1401,�͂�����,31100,��@��,008,89094,25,,
2011,11,19,�y,���l�s,1401,���܂�,31500,,,8357,155,127.9,100.6
2011,11,19,�y,���l�s,1401,���܂�,31500,��@��,011,3786,168,,
2011,11,19,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1804,156,,
2011,11,19,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,664,154,,
2011,11,19,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6716,209,118.8,101.0
2011,11,19,�y,���l�s,1401,���񂰂񂳂�,31560,,,5244,135,97.8,103.1
2011,11,19,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4529,127,,
2011,11,19,�y,���l�s,1401,�L���x�c,31700,,,66178,54,67.0,110.2
2011,11,19,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,24448,52,,
2011,11,19,�y,���l�s,1401,�L���x�c,31700,��@��,008,16150,56,,
2011,11,19,�y,���l�s,1401,�L���x�c,31700,��@�t,012,9700,61,,
2011,11,19,�y,���l�s,1401,�ق���񂻂�,31800,,,28352,196,122.8,100.5
2011,11,19,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15559,168,,
2011,11,19,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,5535,300,,
2011,11,19,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3341,166,,
2011,11,19,�y,���l�s,1401,�˂�,31900,,,50045,187,116.8,97.4
2011,11,19,�y,���l�s,1401,�˂�,31900,��@�t,012,7275,189,,
2011,11,19,�y,���l�s,1401,�˂�,31900,�V�@��,015,6645,166,,
2011,11,19,�y,���l�s,1401,�˂�,31900,�H�@�c,005,6600,162,,
2011,11,19,�y,���l�s,1401,�ӂ�,32300,,,1384,252,128.1,115.6
2011,11,19,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1312,228,,
2011,11,19,�y,���l�s,1401,����,32400,,,4,656,16.7,267.8
2011,11,19,�y,���l�s,1401,����,32400,��@��,008,4,656,,
2011,11,19,�y,���l�s,1401,�݂�,32500,,,1749,279,103.5,100.4
2011,11,19,�y,���l�s,1401,�݂�,32500,��@�t,012,760,215,,
2011,11,19,�y,���l�s,1401,�݂�,32500,��@��,008,576,318,,
2011,11,19,�y,���l�s,1401,�݂�,32500,�Á@��,022,222,343,,
2011,11,19,�y,���l�s,1401,����񂬂�,32600,,,5369,246,110.3,93.5
2011,11,19,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,2280,203,,
2011,11,19,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1603,314,,
2011,11,19,�y,���l�s,1401,����񂬂�,32600,��@��,008,549,211,,
2011,11,19,�y,���l�s,1401,�ɂ�,32800,,,8148,409,112.6,98.6
2011,11,19,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4290,426,,
2011,11,19,�y,���l�s,1401,�ɂ�,32800,���@��,007,1335,262,,
2011,11,19,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1240,569,,
2011,11,19,�y,���l�s,1401,�Z�����[,32900,,,15697,143,114.7,100.7
2011,11,19,�y,���l�s,1401,�Z�����[,32900,���@��,020,7570,140,,
2011,11,19,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,5820,148,,
2011,11,19,�y,���l�s,1401,�A�X�p���K�X,33100,,,1207,866,106.1,103.3
2011,11,19,�y,���l�s,1401,�@�@�����A��,33101,,,1207,866,106.0,103.5
2011,11,19,�y,���l�s,1401,�J���t�����[,33200,,,3290,135,72.2,95.7
2011,11,19,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1131,129,,
2011,11,19,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,615,168,,
2011,11,19,�y,���l�s,1401,�J���t�����[,33200,��@��,008,552,179,,
2011,11,19,�y,���l�s,1401,�u���b�R���[,33300,,,17446,247,116.6,100.0
2011,11,19,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,5312,295,,
2011,11,19,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2800,232,,
2011,11,19,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,2296,255,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,33301,,,1576,205,137.5,120.6
2011,11,19,�y,���l�s,1401,���^�X,33400,,,74507,113,90.5,120.2
2011,11,19,�y,���l�s,1401,���^�X,33400,��@��,008,39177,100,,
2011,11,19,�y,���l�s,1401,���^�X,33400,�Á@��,022,12684,121,,
2011,11,19,�y,���l�s,1401,���^�X,33400,���@��,028,9760,142,,
2011,11,19,�y,���l�s,1401,�p�Z��,33600,,,795,593,120.6,90.4
2011,11,19,�y,���l�s,1401,�p�Z��,33600,��@��,008,403,555,,
2011,11,19,�y,���l�s,1401,�p�Z��,33600,��@�t,012,193,516,,
2011,11,19,�y,���l�s,1401,�p�Z��,33600,���@��,040,148,676,,
2011,11,19,�y,���l�s,1401,���イ��,34100,,,29187,374,132.4,102.2
2011,11,19,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,6575,358,,
2011,11,19,�y,���l�s,1401,���イ��,34100,���@�m,039,5868,369,,
2011,11,19,�y,���l�s,1401,���イ��,34100,�{�@��,045,5320,427,,
2011,11,19,�y,���l�s,1401,���ڂ���,34200,,,1154,384,37.2,204.3
2011,11,19,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,180,752,,
2011,11,19,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,174,780,,
2011,11,19,�y,���l�s,1401,���ڂ���,34200,�Q�@�n,010,40,735,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,34201,,,730,152,25.6,109.4
2011,11,19,�y,���l�s,1401,�Ȃ�,34300,,,23692,312,109.5,100.0
2011,11,19,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,9089,322,,
2011,11,19,�y,���l�s,1401,�Ȃ�,34300,���@��,040,3592,383,,
2011,11,19,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2812,315,,
2011,11,19,�y,���l�s,1401,�g�}�g,34400,,,42440,379,101.1,99.7
2011,11,19,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,20194,395,,
2011,11,19,�y,���l�s,1401,�g�}�g,34400,��@�t,012,9161,358,,
2011,11,19,�y,���l�s,1401,�g�}�g,34400,���@�m,023,5620,422,,
2011,11,19,�y,���l�s,1401,�~�j�g�}�g,34450,,,8587,665,85.8,121.8
2011,11,19,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2626,675,,
2011,11,19,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1854,621,,
2011,11,19,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1440,788,,
2011,11,19,�y,���l�s,1401,�s�[�}��,34500,,,14241,333,140.4,99.7
2011,11,19,�y,���l�s,1401,�s�[�}��,34500,��@��,008,4343,259,,
2011,11,19,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2805,402,,
2011,11,19,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,2304,339,,
2011,11,19,�y,���l�s,1401,�����Ƃ�,34600,,,599,1370,170.7,104.0
2011,11,19,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,399,1446,,
2011,11,19,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,53,1111,,
2011,11,19,�y,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,12,1076,,
2011,11,19,�y,���l�s,1401,���₢�񂰂�,35100,,,2825,691,104.2,101.5
2011,11,19,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,1983,715,,
2011,11,19,�y,���l�s,1401,���₢�񂰂�,35100,������,046,638,613,,
2011,11,19,�y,���l�s,1401,���₦��ǂ�,35200,,,1714,713,78.7,94.9
2011,11,19,�y,���l�s,1401,���₦��ǂ�,35200,������,046,553,885,,
2011,11,19,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,203,768,,
2011,11,19,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,108,1027,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,35201,,,728,367,94.3,108.3
2011,11,19,�y,���l�s,1401,�����܂�,35500,,,36,1441,300.0,91.5
2011,11,19,�y,���l�s,1401,�����܂�,35500,�Á@��,022,30,1575,,
2011,11,19,�y,���l�s,1401,���񂵂�,36100,,,16177,174,53.8,104.2
2011,11,19,�y,���l�s,1401,���񂵂�,36100,��@��,008,7501,119,,
2011,11,19,�y,���l�s,1401,���񂵂�,36100,��@�t,012,5475,143,,
2011,11,19,�y,���l�s,1401,�΂ꂢ����,36200,,,30628,101,103.7,80.2
2011,11,19,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,27228,95,,
2011,11,19,�y,���l�s,1401,���Ƃ���,36300,,,9497,188,106.4,87.4
2011,11,19,�y,���l�s,1401,���Ƃ���,36300,��@��,011,3308,209,,
2011,11,19,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,2281,181,,
2011,11,19,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2118,168,,
2011,11,19,�y,���l�s,1401,��܂̂���,36500,,,7489,311,304.7,97.8
2011,11,19,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4818,310,,
2011,11,19,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2080,300,,
2011,11,19,�y,���l�s,1401,���܂˂�,36610,,,60282,91,108.7,86.7
2011,11,19,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,56095,92,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,36620,,,3687,58,81.8,90.6
2011,11,19,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3485,657,133.8,142.8
2011,11,19,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2059,997,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,36701,,,1426,168,89.2,107.0
2011,11,19,�y,���l�s,1401,���傤��,37200,,,4059,478,136.8,108.6
2011,11,19,�y,���l�s,1401,���傤��,37200,���@�m,039,2063,631,,
2011,11,19,�y,���l�s,1401,���傤��,37200,��@�t,012,274,435,,
2011,11,19,�y,���l�s,1401,���傤��,37200,�F�@�{,043,250,641,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,37201,,,1233,202,103.4,95.7
2011,11,19,�y,���l�s,1401,����������,38100,,,9035,779,128.1,92.3
2011,11,19,�y,���l�s,1401,����������,38100,��@��,003,2856,751,,
2011,11,19,�y,���l�s,1401,����������,38100,�H�@�c,005,2492,996,,
2011,11,19,�y,���l�s,1401,����������,38100,�R�@�`,006,822,726,,
2011,11,19,�y,���l�s,1401,�@�@�����A��,38101,,,875,303,201.6,88.6
2011,11,19,�y,���l�s,1401,�Ȃ߂�,38300,,,3591,341,117.2,96.6
2011,11,19,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1467,326,,
2011,11,19,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,932,346,,
2011,11,19,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,631,424,,
2011,11,19,�y,���l�s,1401,���̂�����,38400,,,20032,242,138.8,98.4
2011,11,19,�y,���l�s,1401,���̂�����,38400,���@��,020,19960,241,,
2011,11,19,�y,���l�s,1401,���߂�,38500,,,10678,460,127.9,102.0
2011,11,19,�y,���l�s,1401,���߂�,38500,���@��,020,8092,466,,
2011,11,19,�y,���l�s,1401,���߂�,38500,�V�@��,015,1524,452,,
2011,11,19,�y,���l�s,1401,���̑��̖��,39000,,,14233,767,115.8,93.9
2011,11,19,�y,���l�s,1401,�A����،v,39100,,,27778,225,90.4,124.3
2011,11,19,�y,���l�s,1401,���̗A�����,39200,,,16316,217,95.5,131.5
