�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,,,476695,157,71.5,103.3
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,������,046,103006,112,,
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,���@��,040,100793,182,,
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,���@��,042,68003,133,,
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,66475,90,,
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,50674,141,,
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,��@��,044,34362,234,,
2013,2,8,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,26249,224,,
2013,2,8,��,�k��B�s,4001,��������,30100,,,60593,72,50.6,109.1
2013,2,8,��,�k��B�s,4001,��������,30100,������,046,48238,65,,
2013,2,8,��,�k��B�s,4001,��������,30100,���@��,040,10817,98,,
2013,2,8,��,�k��B�s,4001,����,30200,,,2073,91,151.6,82.7
2013,2,8,��,�k��B�s,4001,����,30200,���@��,040,2073,91,,
2013,2,8,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23520,120,98.1,105.3
2013,2,8,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9860,114,,
2013,2,8,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9400,127,,
2013,2,8,��,�k��B�s,4001,���ڂ�,30400,,,3304,242,119.8,82.6
2013,2,8,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1250,127,,
2013,2,8,��,�k��B�s,4001,���ڂ�,30400,������,046,493,585,,
2013,2,8,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,240,316,,
2013,2,8,��,�k��B�s,4001,�����̂�,30500,,,162,710,101.3,90.0
2013,2,8,��,�k��B�s,4001,�����̂�,30500,���@��,040,6,2797,,
2013,2,8,��,�k��B�s,4001,��񂱂�,30600,,,2408,339,55.7,100.3
2013,2,8,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2368,342,,
2013,2,8,��,�k��B�s,4001,�͂�����,31100,,,47320,55,47.8,100.0
2013,2,8,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,27075,54,,
2013,2,8,��,�k��B�s,4001,�͂�����,31100,��@��,044,11220,48,,
2013,2,8,��,�k��B�s,4001,���܂�,31500,,,1489,295,28.2,70.1
2013,2,8,��,�k��B�s,4001,���܂�,31500,���@��,040,1409,292,,
2013,2,8,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2200,254,79.9,85.5
2013,2,8,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1014,292,90.4,93.6
2013,2,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,530,262,,
2013,2,8,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,204,337,,
2013,2,8,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,160,337,,
2013,2,8,��,�k��B�s,4001,�L���x�c,31700,,,81405,92,96.8,93.9
2013,2,8,��,�k��B�s,4001,�L���x�c,31700,���@��,040,40635,97,,
2013,2,8,��,�k��B�s,4001,�L���x�c,31700,������,046,29790,90,,
2013,2,8,��,�k��B�s,4001,�ق���񂻂�,31800,,,5728,306,67.7,87.2
2013,2,8,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3655,284,,
2013,2,8,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1438,319,,
2013,2,8,��,�k��B�s,4001,�˂�,31900,,,14650,358,98.5,98.9
2013,2,8,��,�k��B�s,4001,�˂�,31900,��@��,044,12000,317,,
2013,2,8,��,�k��B�s,4001,�ӂ�,32300,,,451,503,77.8,95.1
2013,2,8,��,�k��B�s,4001,�ӂ�,32300,���@��,040,248,251,,
2013,2,8,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,197,794,,
2013,2,8,��,�k��B�s,4001,����,32400,,,31,257,25.0,88.6
2013,2,8,��,�k��B�s,4001,����,32400,�ȁ@��,009,31,257,,
2013,2,8,��,�k��B�s,4001,�݂�,32500,,,649,586,160.2,76.8
2013,2,8,��,�k��B�s,4001,�݂�,32500,��@��,044,629,596,,
2013,2,8,��,�k��B�s,4001,����񂬂�,32600,,,1238,428,95.6,106.2
2013,2,8,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1238,428,,
2013,2,8,��,�k��B�s,4001,�ɂ�,32800,,,2045,644,86.8,94.7
2013,2,8,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,885,630,,
2013,2,8,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,671,,
2013,2,8,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,285,611,,
2013,2,8,��,�k��B�s,4001,�Z�����[,32900,,,2752,242,118.0,94.5
2013,2,8,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1970,262,,
2013,2,8,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,780,189,,
2013,2,8,��,�k��B�s,4001,�A�X�p���K�X,33100,,,84,980,30.2,80.0
2013,2,8,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,10,1995,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,33101,,,74,843,45.4,107.1
2013,2,8,��,�k��B�s,4001,�J���t�����[,33200,,,2350,108,52.9,95.6
2013,2,8,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,2188,110,,
2013,2,8,��,�k��B�s,4001,�u���b�R���[,33300,,,11353,179,77.2,93.2
2013,2,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,6965,177,,
2013,2,8,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2280,197,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,33301,,,30,282,75.0,99.3
2013,2,8,��,�k��B�s,4001,���^�X,33400,,,49887,138,108.3,68.0
2013,2,8,��,�k��B�s,4001,���^�X,33400,���@��,042,42740,126,,
2013,2,8,��,�k��B�s,4001,�p�Z��,33600,,,79,1104,54.9,88.0
2013,2,8,��,�k��B�s,4001,�p�Z��,33600,��@��,044,76,1078,,
2013,2,8,��,�k��B�s,4001,���イ��,34100,,,13430,273,77.4,102.2
2013,2,8,��,�k��B�s,4001,���イ��,34100,������,046,8220,256,,
2013,2,8,��,�k��B�s,4001,���イ��,34100,���@��,040,2105,322,,
2013,2,8,��,�k��B�s,4001,���イ��,34100,���@��,042,1250,287,,
2013,2,8,��,�k��B�s,4001,���ڂ���,34200,,,7852,116,80.2,91.3
2013,2,8,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,82,658,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,34201,,,7770,110,83.0,96.5
2013,2,8,��,�k��B�s,4001,�Ȃ�,34300,,,5142,350,73.6,99.4
2013,2,8,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2521,346,,
2013,2,8,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2066,379,,
2013,2,8,��,�k��B�s,4001,�g�}�g,34400,,,7118,307,51.1,103.4
2013,2,8,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3705,325,,
2013,2,8,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2977,282,,
2013,2,8,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1409,739,50.0,94.7
2013,2,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,750,763,,
2013,2,8,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,237,706,,
2013,2,8,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,204,684,,
2013,2,8,��,�k��B�s,4001,�s�[�}��,34500,,,2987,713,113.7,93.4
2013,2,8,��,�k��B�s,4001,�s�[�}��,34500,������,046,1133,711,,
2013,2,8,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1118,703,,
2013,2,8,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,105,757,,
2013,2,8,��,�k��B�s,4001,�����Ƃ�,34600,,,530,870,122.7,93.0
2013,2,8,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,521,860,,
2013,2,8,��,�k��B�s,4001,���₢�񂰂�,35100,,,354,921,131.1,98.2
2013,2,8,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,310,885,,
2013,2,8,��,�k��B�s,4001,���₦��ǂ�,35200,,,503,810,126.7,86.7
2013,2,8,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,501,811,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,35201,,,2,709,25.0,100.0
2013,2,8,��,�k��B�s,4001,������ǂ�,35300,,,340,545,354.2,86.4
2013,2,8,��,�k��B�s,4001,������ǂ�,35300,������,046,340,545,,
2013,2,8,��,�k��B�s,4001,����܂�,35400,,,92,487,170.4,92.1
2013,2,8,��,�k��B�s,4001,����܂�,35400,������,046,92,487,,
2013,2,8,��,�k��B�s,4001,���񂵂�,36100,,,11016,154,118.0,98.1
2013,2,8,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7136,130,,
2013,2,8,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1775,98,,
2013,2,8,��,�k��B�s,4001,�΂ꂢ����,36200,,,24490,96,62.8,90.6
2013,2,8,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17770,95,,
2013,2,8,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,4240,66,,
2013,2,8,��,�k��B�s,4001,���Ƃ���,36300,,,2703,153,105.7,101.3
2013,2,8,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2240,133,,
2013,2,8,��,�k��B�s,4001,��܂̂���,36500,,,730,380,6.7,120.3
2013,2,8,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,600,371,,
2013,2,8,��,�k��B�s,4001,���܂˂�,36610,,,50572,91,62.1,105.8
2013,2,8,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46855,84,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,36620,,,1157,91,99.2,118.2
2013,2,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,654,473,178.2,139.1
2013,2,8,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,230,1055,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,36701,,,424,158,129.7,73.5
2013,2,8,��,�k��B�s,4001,���傤��,37200,,,1586,372,66.4,127.4
2013,2,8,��,�k��B�s,4001,���傤��,37200,���@��,042,1280,293,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,37201,,,96,350,44.4,170.7
2013,2,8,��,�k��B�s,4001,����������,38100,,,3837,553,173.1,84.0
2013,2,8,��,�k��B�s,4001,����������,38100,�F�@�{,043,2105,490,,
2013,2,8,��,�k��B�s,4001,����������,38100,���@�R,033,1156,666,,
2013,2,8,��,�k��B�s,4001,�@�@�����A��,38101,,,25,512,55.6,100.6
2013,2,8,��,�k��B�s,4001,�Ȃ߂�,38300,,,969,324,166.8,91.3
2013,2,8,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,825,313,,
2013,2,8,��,�k��B�s,4001,���̂�����,38400,,,8062,300,107.4,91.2
2013,2,8,��,�k��B�s,4001,���̂�����,38400,���@��,040,5135,297,,
2013,2,8,��,�k��B�s,4001,���̂�����,38400,��@��,044,1575,275,,
2013,2,8,��,�k��B�s,4001,���߂�,38500,,,5185,411,165.7,86.3
2013,2,8,��,�k��B�s,4001,���߂�,38500,���@��,040,4733,407,,
2013,2,8,��,�k��B�s,4001,���̑��̖��,39000,,,10353,452,83.0,104.9
2013,2,8,��,�k��B�s,4001,�A����،v,39100,,,12416,163,81.7,105.2
2013,2,8,��,�k��B�s,4001,���̗A�����,39200,,,2839,311,73.2,130.7
