�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�����s,3701,�ʎ�����,40000,,,29258,442,98.1,107.5
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,,,23221,487,109.5,104.1
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,11781,508,,
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8155,359,,
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1809,612,,
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,800,331,,
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,547,1279,,
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,58,402,,
2016,4,18,��,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,43,3521,,
2016,4,18,��,�����s,3701,�ÂȂ݂���,41253,,,3002,154,49.7,88.0
2016,4,18,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3002,154,,
2016,4,18,��,�����s,3701,�͂�����,41321,,,2815,210,214.9,108.2
2016,4,18,��,�����s,3701,�͂�����,41321,���@��,037,2635,215,,
2016,4,18,��,�����s,3701,���̑��G����,41999,,,3517,368,64.2,97.4
2016,4,18,��,�����s,3701,��񂲌v,42000,,,8135,359,640.6,105.3
2016,4,18,��,�����s,3701,��񂲌v,42000,�@�X,002,8135,359,,
2016,4,18,��,�����s,3701,�W���i�S���h,42505,,,695,351,631.8,78.7
2016,4,18,��,�����s,3701,�W���i�S���h,42505,�@�X,002,695,351,,
2016,4,18,��,�����s,3701,����,42515,,,1300,323,4333.3,124.7
2016,4,18,��,�����s,3701,����,42515,�@�X,002,1300,323,,
2016,4,18,��,�����s,3701,�ӂ�,42804,,,5760,374,548.6,109.7
2016,4,18,��,�����s,3701,�ӂ�,42804,�@�X,002,5760,374,,
2016,4,18,��,�����s,3701,���̑����,42999,,,380,277,475.0,119.4
2016,4,18,��,�����s,3701,�т�,43900,,,4,1890,10.8,101.5
2016,4,18,��,�����s,3701,�т�,43900,���@��,037,4,1890,,
2016,4,18,��,�����s,3701,�����Ƃ�,44800,,,18,7614,105.9,90.4
2016,4,18,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,18,7614,,
2016,4,18,��,�����s,3701,������,46100,,,3867,1057,124.5,102.1
2016,4,18,��,�����s,3701,������,46100,���@��,037,3867,1057,,
2016,4,18,��,�����s,3701,�������v,47000,,,1685,956,96.8,108.6
2016,4,18,��,�����s,3701,�������v,47000,���@�m,039,1138,801,,
2016,4,18,��,�����s,3701,�������v,47000,�Á@��,022,547,1279,,
2016,4,18,��,�����s,3701,����������,47200,,,1530,976,153.8,101.1
2016,4,18,��,�����s,3701,����������,47200,���@�m,039,983,807,,
2016,4,18,��,�����s,3701,����������,47200,�Á@��,022,547,1279,,
2016,4,18,��,�����s,3701,���̑�������,47299,,,155,764,�|,�|
2016,4,18,��,�����s,3701,������,48100,,,66,466,3.3,94.7
2016,4,18,��,�����s,3701,������,48100,���@�m,039,66,466,,
2016,4,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,112,1553,49.3,213.3
2016,4,18,��,�����s,3701,�A���ʎ��v,50000,,,6037,268,70.2,98.9
2016,4,18,��,�����s,3701,�o�i�i,50100,,,2472,227,78.4,103.2
2016,4,18,��,�����s,3701,�p�C�i�b�v��,50300,,,430,212,58.1,89.5
2016,4,18,��,�����s,3701,������,50400,,,449,360,73.5,94.7
2016,4,18,��,�����s,3701,�O���v�t���c,50500,,,284,234,229.0,95.5
2016,4,18,��,�����s,3701,�I�����W,50600,,,1173,280,44.8,114.3
2016,4,18,��,�����s,3701,�A���L�E�C,50800,,,450,466,391.3,97.1
2016,4,18,��,�����s,3701,�A��������,50850,,,610,181,184.8,83.8
2016,4,18,��,�����s,3701,���̗A���ʎ�,50900,,,169,534,18.6,112.4
