�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,�����s,1301,�ʎ�����,40000,,,1959408,266,175.0,98.2
2012,11,22,��,�����s,1301,�ʎ�����,40000,���@�Q,038,391033,269,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,,,1866376,271,181.3,96.4
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,391033,269,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,233183,235,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,146489,231,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,145560,257,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,122421,233,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,115962,248,,
2012,11,22,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,95564,263,,
2012,11,22,��,�����s,1301,�݂���,40100,,,1054937,241,274.8,106.6
2012,11,22,��,�����s,1301,�݂���,40100,���@�Q,038,367424,271,,
2012,11,22,��,�����s,1301,�݂���,40100,�F�@�{,043,214049,220,,
2012,11,22,��,�����s,1301,�݂���,40100,���@��,042,143848,254,,
2012,11,22,��,�����s,1301,�l�[�u��,41201,,,196,830,�|,�|
2012,11,22,��,�����s,1301,�l�[�u��,41201,�Á@��,022,196,830,,
2012,11,22,��,�����s,1301,���̑��G����,41999,,,17522,520,100.2,115.6
2012,11,22,��,�����s,1301,��񂲌v,42000,,,327780,239,129.0,95.2
2012,11,22,��,�����s,1301,��񂲌v,42000,�@�X,002,117857,229,,
2012,11,22,��,�����s,1301,��񂲌v,42000,���@��,020,66386,318,,
2012,11,22,��,�����s,1301,��񂲌v,42000,��@��,003,59120,216,,
2012,11,22,��,�����s,1301,�W���i�S���h,42505,,,14000,250,167.9,94.0
2012,11,22,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14000,250,,
2012,11,22,��,�����s,1301,����,42515,,,37620,185,416.4,101.6
2012,11,22,��,�����s,1301,����,42515,��@��,003,25450,172,,
2012,11,22,��,�����s,1301,����,42515,�@�X,002,4720,260,,
2012,11,22,��,�����s,1301,�ӂ�,42804,,,211140,262,101.1,101.2
2012,11,22,��,�����s,1301,�ӂ�,42804,�R�@�`,006,55857,217,,
2012,11,22,��,�����s,1301,�ӂ�,42804,�@�X,002,50736,266,,
2012,11,22,��,�����s,1301,�ӂ�,42804,���@��,020,50447,348,,
2012,11,22,��,�����s,1301,���̑����,42999,,,65020,193,233.5,96.0
2012,11,22,��,�����s,1301,���{�Ȃ��v,43000,,,32800,293,151.6,120.6
2012,11,22,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,11555,414,,
2012,11,22,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,10525,204,,
2012,11,22,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,5825,240,,
2012,11,22,��,�����s,1301,���̑��Ȃ�,43401,,,32800,293,151.6,120.6
2012,11,22,��,�����s,1301,���m�Ȃ�,43499,,,34398,359,153.7,103.2
2012,11,22,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,32926,358,,
2012,11,22,��,�����s,1301,�����v,43500,,,310648,192,121.0,100.0
2012,11,22,��,�����s,1301,�����v,43500,�ށ@��,029,59209,208,,
2012,11,22,��,�����s,1301,�����v,43500,�V�@��,015,53297,196,,
2012,11,22,��,�����s,1301,�����v,43500,���@�m,023,50134,123,,
2012,11,22,��,�����s,1301,�Â���,43700,,,212771,187,125.4,98.9
2012,11,22,��,�����s,1301,�Â���,43700,�ށ@��,029,55954,208,,
2012,11,22,��,�����s,1301,�Â���,43700,���@�m,023,50134,123,,
2012,11,22,��,�����s,1301,�Â���,43700,���@��,040,39302,205,,
2012,11,22,��,�����s,1301,�a����,43751,,,97877,203,112.2,103.6
2012,11,22,��,�����s,1301,�a����,43751,�V�@��,015,53297,196,,
2012,11,22,��,�����s,1301,�a����,43751,�R�@�`,006,22675,161,,
2012,11,22,��,�����s,1301,�a����,43751,���@�Q,038,8750,290,,
2012,11,22,��,�����s,1301,�Ԃǂ��v,45000,,,15894,738,102.5,101.7
2012,11,22,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,8418,916,,
2012,11,22,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4125,332,,
2012,11,22,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1508,379,,
2012,11,22,��,�����s,1301,����,45206,,,5266,891,86.4,103.8
2012,11,22,��,�����s,1301,����,45206,���@��,020,5046,897,,
2012,11,22,��,�����s,1301,���̑��Ԃǂ�,45299,,,10628,663,113.0,103.4
2012,11,22,��,�����s,1301,����,45700,,,296,961,538.2,63.9
2012,11,22,��,�����s,1301,����,45700,�ȁ@��,009,205,610,,
2012,11,22,��,�����s,1301,����,45700,�V�@��,015,91,1754,,
2012,11,22,��,�����s,1301,������,46100,,,22602,1871,127.4,101.4
2012,11,22,��,�����s,1301,������,46100,�ȁ@��,009,14228,1769,,
2012,11,22,��,�����s,1301,������,46100,��@��,008,2295,1705,,
2012,11,22,��,�����s,1301,������,46100,���@��,040,2030,2646,,
2012,11,22,��,�����s,1301,�������v,47000,,,25833,700,84.5,108.4
2012,11,22,��,�����s,1301,�������v,47000,�F�@�{,043,10579,521,,
2012,11,22,��,�����s,1301,�������v,47000,�Á@��,022,5758,1297,,
2012,11,22,��,�����s,1301,�������v,47000,��@��,008,2922,377,,
2012,11,22,��,�����s,1301,����������,47200,,,18501,784,80.9,114.1
2012,11,22,��,�����s,1301,����������,47200,�Á@��,022,5758,1297,,
2012,11,22,��,�����s,1301,����������,47200,�F�@�{,043,4984,538,,
2012,11,22,��,�����s,1301,����������,47200,��@��,008,2922,377,,
2012,11,22,��,�����s,1301,�A���f�X,47213,,,2285,530,92.1,98.9
2012,11,22,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2285,530,,
2012,11,22,��,�����s,1301,���̑�������,47299,,,5047,469,96.5,90.0
2012,11,22,��,�����s,1301,������,48100,,,7655,239,1357.3,58.2
2012,11,22,��,�����s,1301,������,48100,�F�@�{,043,7193,230,,
2012,11,22,��,�����s,1301,�L�E�C�t���c,49300,,,8603,344,198.9,102.7
2012,11,22,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,2790,268,,
2012,11,22,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,2159,234,,
2012,11,22,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1451,584,,
2012,11,22,��,�����s,1301,���̍��Y�ʎ�,49500,,,7216,748,179.0,87.5
2012,11,22,��,�����s,1301,�A���ʎ��v,50000,,,93028,170,103.0,111.8
2012,11,22,��,�����s,1301,�o�i�i,50100,,,63417,104,149.6,95.4
2012,11,22,��,�����s,1301,�p�C�i�b�v��,50300,,,5517,181,33.1,131.2
2012,11,22,��,�����s,1301,������,50400,,,6659,224,115.1,129.5
2012,11,22,��,�����s,1301,�O���v�t���c,50500,,,3763,170,40.5,106.9
2012,11,22,��,�����s,1301,�I�����W,50600,,,2412,161,34.7,101.9
2012,11,22,��,�����s,1301,�A���L�E�C,50800,,,2685,474,120.2,105.1
2012,11,22,��,�����s,1301,�A��������,50850,,,1540,142,192.0,80.2
2012,11,22,��,�����s,1301,���̗A���ʎ�,50900,,,7038,598,113.3,180.7
