�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,���s�s,2601,��ؑ���,30000,,,770872,234,117.6,101.3
2013,8,10,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,237994,200,,
2013,8,10,�y,���s�s,2601,��ؑ���,30000,���@��,020,145570,137,,
2013,8,10,�y,���s�s,2601,��ؑ���,30000,���@��,028,71884,151,,
2013,8,10,�y,���s�s,2601,��ؑ���,30000,���@�s,026,48863,323,,
2013,8,10,�y,���s�s,2601,��ؑ���,30000,���@��,042,30599,67,,
2013,8,10,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,29579,87,,
2013,8,10,�y,���s�s,2601,��ؑ���,30000,�@�X,002,27703,247,,
2013,8,10,�y,���s�s,2601,��������,30100,,,81745,71,143.7,107.6
2013,8,10,�y,���s�s,2601,��������,30100,�k�C��,001,81662,70,,
2013,8,10,�y,���s�s,2601,����,30200,,,500,168,161.3,71.5
2013,8,10,�y,���s�s,2601,����,30200,�@�X,002,500,168,,
2013,8,10,�y,���s�s,2601,�ɂ񂶂�,30300,,,21956,184,47.8,121.1
2013,8,10,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,21290,185,,
2013,8,10,�y,���s�s,2601,���ڂ�,30400,,,3106,220,37.8,135.8
2013,8,10,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1785,253,,
2013,8,10,�y,���s�s,2601,���ڂ�,30400,�Q�@�n,010,770,112,,
2013,8,10,�y,���s�s,2601,��񂱂�,30600,,,2055,662,150.2,125.4
2013,8,10,�y,���s�s,2601,��񂱂�,30600,���@��,036,1995,675,,
2013,8,10,�y,���s�s,2601,�͂�����,31100,,,49290,86,134.1,86.0
2013,8,10,�y,���s�s,2601,�͂�����,31100,���@��,020,49290,86,,
2013,8,10,�y,���s�s,2601,���܂�,31500,,,5167,260,118.7,104.0
2013,8,10,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,2766,188,,
2013,8,10,�y,���s�s,2601,���܂�,31500,���@�s,026,1338,383,,
2013,8,10,�y,���s�s,2601,���܂�,31500,���@��,025,461,330,,
2013,8,10,�y,���s�s,2601,���̑��̍ؗ�,31550,,,3448,603,122.1,120.1
2013,8,10,�y,���s�s,2601,���񂰂񂳂�,31560,,,1271,253,101.1,105.9
2013,8,10,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,847,280,,
2013,8,10,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,270,185,,
2013,8,10,�y,���s�s,2601,�L���x�c,31700,,,45850,76,119.6,100.0
2013,8,10,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,25550,69,,
2013,8,10,�y,���s�s,2601,�L���x�c,31700,���@��,020,16700,87,,
2013,8,10,�y,���s�s,2601,�ق���񂻂�,31800,,,4670,621,158.1,102.6
2013,8,10,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4318,611,,
2013,8,10,�y,���s�s,2601,�˂�,31900,,,10431,407,111.7,95.1
2013,8,10,�y,���s�s,2601,�˂�,31900,���@�s,026,3413,373,,
2013,8,10,�y,���s�s,2601,�˂�,31900,��@��,044,1967,382,,
2013,8,10,�y,���s�s,2601,�˂�,31900,���@��,031,1722,447,,
2013,8,10,�y,���s�s,2601,�ӂ�,32300,,,2,105,�|,�|
2013,8,10,�y,���s�s,2601,�ӂ�,32300,���@�s,026,2,105,,
2013,8,10,�y,���s�s,2601,����,32400,,,24,504,75.0,182.6
2013,8,10,�y,���s�s,2601,����,32400,���@��,013,8,1116,,
2013,8,10,�y,���s�s,2601,����,32400,�ȁ@��,009,8,236,,
2013,8,10,�y,���s�s,2601,����,32400,���@�m,023,8,159,,
2013,8,10,�y,���s�s,2601,�݂�,32500,,,804,675,143.1,123.0
2013,8,10,�y,���s�s,2601,�݂�,32500,�O�@�d,024,375,420,,
2013,8,10,�y,���s�s,2601,�݂�,32500,���@��,025,164,1449,,
2013,8,10,�y,���s�s,2601,�݂�,32500,��@��,044,136,559,,
2013,8,10,�y,���s�s,2601,����񂬂�,32600,,,37,2925,231.3,61.9
2013,8,10,�y,���s�s,2601,����񂬂�,32600,���@�s,026,36,2975,,
2013,8,10,�y,���s�s,2601,�ɂ�,32800,,,2115,490,106.0,102.3
2013,8,10,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1460,480,,
2013,8,10,�y,���s�s,2601,�ɂ�,32800,��@��,044,480,484,,
2013,8,10,�y,���s�s,2601,�Z�����[,32900,,,1440,189,136.2,112.5
2013,8,10,�y,���s�s,2601,�Z�����[,32900,���@��,020,1440,189,,
2013,8,10,�y,���s�s,2601,�A�X�p���K�X,33100,,,2495,739,116.4,98.1
2013,8,10,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,574,783,,
2013,8,10,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,560,757,,
2013,8,10,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,512,672,,
2013,8,10,�y,���s�s,2601,�@�@�����A��,33101,,,4,2651,133.3,111.4
2013,8,10,�y,���s�s,2601,�J���t�����[,33200,,,301,313,313.5,126.2
2013,8,10,�y,���s�s,2601,�J���t�����[,33200,���@��,020,301,313,,
2013,8,10,�y,���s�s,2601,�u���b�R���[,33300,,,5590,361,258.9,93.0
2013,8,10,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,4052,348,,
2013,8,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,848,451,,
2013,8,10,�y,���s�s,2601,�@�@�����A��,33301,,,690,330,120.2,101.5
2013,8,10,�y,���s�s,2601,���^�X,33400,,,55857,134,89.1,108.9
2013,8,10,�y,���s�s,2601,���^�X,33400,���@��,020,55139,130,,
2013,8,10,�y,���s�s,2601,�p�Z��,33600,,,324,841,142.1,96.9
2013,8,10,�y,���s�s,2601,�p�Z��,33600,���@��,020,304,832,,
2013,8,10,�y,���s�s,2601,���イ��,34100,,,26274,224,107.0,108.2
2013,8,10,�y,���s�s,2601,���イ��,34100,���@��,007,7450,217,,
2013,8,10,�y,���s�s,2601,���イ��,34100,���@�s,026,6593,230,,
2013,8,10,�y,���s�s,2601,���イ��,34100,���@�Q,038,5550,199,,
2013,8,10,�y,���s�s,2601,���ڂ���,34200,,,23518,204,185.5,102.0
2013,8,10,�y,���s�s,2601,���ڂ���,34200,�΁@��,017,11822,200,,
2013,8,10,�y,���s�s,2601,���ڂ���,34200,���@��,025,3990,181,,
2013,8,10,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,3590,163,,
2013,8,10,�y,���s�s,2601,�Ȃ�,34300,,,35147,226,106.8,105.6
2013,8,10,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,17335,226,,
2013,8,10,�y,���s�s,2601,�Ȃ�,34300,���@��,036,9567,211,,
2013,8,10,�y,���s�s,2601,�Ȃ�,34300,��@��,021,1473,244,,
2013,8,10,�y,���s�s,2601,�g�}�g,34400,,,83307,305,107.4,98.4
2013,8,10,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,48283,310,,
2013,8,10,�y,���s�s,2601,�g�}�g,34400,��@��,021,19451,313,,
2013,8,10,�y,���s�s,2601,�~�j�g�}�g,34450,,,8011,571,107.7,100.7
2013,8,10,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,5236,574,,
2013,8,10,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1260,485,,
2013,8,10,�y,���s�s,2601,�s�[�}��,34500,,,14129,357,135.7,100.3
2013,8,10,�y,���s�s,2601,�s�[�}��,34500,��@��,044,6390,324,,
2013,8,10,�y,���s�s,2601,�s�[�}��,34500,���@��,028,5349,350,,
2013,8,10,�y,���s�s,2601,�����Ƃ�,34600,,,7659,522,111.5,107.0
2013,8,10,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,6339,491,,
2013,8,10,�y,���s�s,2601,�X�C�g�R�[��,34700,,,20485,211,183.6,95.9
2013,8,10,�y,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,16560,211,,
2013,8,10,�y,���s�s,2601,���₢�񂰂�,35100,,,1216,917,116.4,108.1
2013,8,10,�y,���s�s,2601,���₢�񂰂�,35100,���@��,007,506,839,,
2013,8,10,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,397,1262,,
2013,8,10,�y,���s�s,2601,���₢�񂰂�,35100,���@��,020,76,792,,
2013,8,10,�y,���s�s,2601,���₦��ǂ�,35200,,,174,1851,79.1,115.5
2013,8,10,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,134,2247,,
2013,8,10,�y,���s�s,2601,�@�@�����A��,35201,,,40,525,100.0,90.8
2013,8,10,�y,���s�s,2601,�����܂�,35500,,,5106,837,138.6,105.4
2013,8,10,�y,���s�s,2601,�����܂�,35500,���@�s,026,2436,709,,
2013,8,10,�y,���s�s,2601,�����܂�,35500,��@��,021,1735,914,,
2013,8,10,�y,���s�s,2601,���񂵂�,36100,,,12255,276,111.2,110.8
2013,8,10,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,6485,245,,
2013,8,10,�y,���s�s,2601,���񂵂�,36100,���@��,036,5525,313,,
2013,8,10,�y,���s�s,2601,�΂ꂢ����,36200,,,58182,202,117.5,94.8
2013,8,10,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41250,203,,
2013,8,10,�y,���s�s,2601,�΂ꂢ����,36200,�@�X,002,13090,240,,
2013,8,10,�y,���s�s,2601,���Ƃ���,36300,,,5600,284,87.9,106.0
2013,8,10,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,4812,270,,
2013,8,10,�y,���s�s,2601,��܂̂���,36500,,,16782,297,1265.6,77.3
2013,8,10,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,12650,335,,
2013,8,10,�y,���s�s,2601,��܂̂���,36500,�@�X,002,4000,155,,
2013,8,10,�y,���s�s,2601,���܂˂�,36610,,,93780,106,120.3,80.3
2013,8,10,�y,���s�s,2601,���܂˂�,36610,���@��,028,66330,133,,
2013,8,10,�y,���s�s,2601,���܂˂�,36610,���@��,042,22400,28,,
2013,8,10,�y,���s�s,2601,�@�@�����A��,36620,,,1960,69,392.0,94.5
2013,8,10,�y,���s�s,2601,�ɂ�ɂ�,36700,,,594,862,109.0,127.0
2013,8,10,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,288,1342,,
2013,8,10,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,50,706,,
2013,8,10,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,36,887,,
2013,8,10,�y,���s�s,2601,�@�@�����A��,36701,,,220,264,75.9,134.0
2013,8,10,�y,���s�s,2601,���傤��,37200,,,12164,241,226.0,62.6
2013,8,10,�y,���s�s,2601,���傤��,37200,���@��,042,7035,128,,
2013,8,10,�y,���s�s,2601,���傤��,37200,���@�m,039,2615,542,,
2013,8,10,�y,���s�s,2601,���傤��,37200,�a�̎R,030,2100,224,,
2013,8,10,�y,���s�s,2601,�@�@�����A��,37201,,,370,232,83.5,88.2
2013,8,10,�y,���s�s,2601,����������,38100,,,7932,741,132.5,100.1
2013,8,10,�y,���s�s,2601,����������,38100,���@��,036,3146,819,,
2013,8,10,�y,���s�s,2601,����������,38100,�k�C��,001,1429,509,,
2013,8,10,�y,���s�s,2601,����������,38100,�L�@��,034,1408,875,,
2013,8,10,�y,���s�s,2601,�Ȃ߂�,38300,,,486,244,116.0,100.0
2013,8,10,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,481,242,,
2013,8,10,�y,���s�s,2601,���̂�����,38400,,,5710,189,122.6,102.2
2013,8,10,�y,���s�s,2601,���̂�����,38400,���@��,020,5686,189,,
2013,8,10,�y,���s�s,2601,���߂�,38500,,,9897,362,151.6,97.1
2013,8,10,�y,���s�s,2601,���߂�,38500,���@��,020,8472,347,,
2013,8,10,�y,���s�s,2601,���̑��̖��,39000,,,23988,931,133.9,87.3
2013,8,10,�y,���s�s,2601,�A����،v,39100,,,7971,882,116.8,91.8
2013,8,10,�y,���s�s,2601,���̗A�����,39200,,,4686,1386,94.2,112.4
