�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���s,2701,��ؑ���,30000,,,2582188,187,143.7,90.3
2015,11,2,��,���s,2701,��ؑ���,30000,�k�C��,001,935137,110,,
2015,11,2,��,���s,2701,��ؑ���,30000,���@��,020,306237,113,,
2015,11,2,��,���s,2701,��ؑ���,30000,��@��,008,225808,135,,
2015,11,2,��,���s,2701,��ؑ���,30000,�F�@�{,043,155455,357,,
2015,11,2,��,���s,2701,��ؑ���,30000,�@�X,002,137077,178,,
2015,11,2,��,���s,2701,��ؑ���,30000,�΁@��,017,102605,114,,
2015,11,2,��,���s,2701,��ؑ���,30000,���@��,028,86005,166,,
2015,11,2,��,���s,2701,��������,30100,,,253903,80,121.0,96.4
2015,11,2,��,���s,2701,��������,30100,�΁@��,017,93845,101,,
2015,11,2,��,���s,2701,��������,30100,�@�X,002,66300,63,,
2015,11,2,��,���s,2701,��������,30100,�k�C��,001,29090,68,,
2015,11,2,��,���s,2701,��������,30100,��@�t,012,16840,72,,
2015,11,2,��,���s,2701,����,30200,,,8433,187,107.4,104.5
2015,11,2,��,���s,2701,����,30200,���@��,036,3470,206,,
2015,11,2,��,���s,2701,����,30200,���@��,040,1950,183,,
2015,11,2,��,���s,2701,����,30200,�@�X,002,1550,178,,
2015,11,2,��,���s,2701,�ɂ񂶂�,30300,,,188624,118,180.7,101.7
2015,11,2,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,181010,116,,
2015,11,2,��,���s,2701,���ڂ�,30400,,,52181,174,291.2,92.1
2015,11,2,��,���s,2701,���ڂ�,30400,�@�X,002,28306,155,,
2015,11,2,��,���s,2701,���ڂ�,30400,�k�C��,001,14250,198,,
2015,11,2,��,���s,2701,�����̂�,30500,,,610,1078,311.2,87.9
2015,11,2,��,���s,2701,�����̂�,30500,���@�m,039,484,1235,,
2015,11,2,��,���s,2701,��񂱂�,30600,,,7085,666,83.9,106.2
2015,11,2,��,���s,2701,��񂱂�,30600,���@��,036,5815,684,,
2015,11,2,��,���s,2701,�͂�����,31100,,,263769,59,119.3,93.7
2015,11,2,��,���s,2701,�͂�����,31100,���@��,020,220980,60,,
2015,11,2,��,���s,2701,���܂�,31500,,,21204,169,146.2,140.8
2015,11,2,��,���s,2701,���܂�,31500,���@��,040,17160,169,,
2015,11,2,��,���s,2701,���̑��̍ؗ�,31550,,,10373,233,102.5,111.0
2015,11,2,��,���s,2701,���񂰂񂳂�,31560,,,5959,249,97.5,109.7
2015,11,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3046,314,,
2015,11,2,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,819,222,,
2015,11,2,��,���s,2701,���񂰂񂳂�,31560,���@��,020,738,171,,
2015,11,2,��,���s,2701,���񂰂񂳂�,31560,��@��,008,598,115,,
2015,11,2,��,���s,2701,�L���x�c,31700,,,252611,126,110.2,98.4
2015,11,2,��,���s,2701,�L���x�c,31700,��@��,008,118780,133,,
2015,11,2,��,���s,2701,�L���x�c,31700,�F�@�{,043,39350,112,,
2015,11,2,��,���s,2701,�L���x�c,31700,���@��,020,31590,119,,
2015,11,2,��,���s,2701,�L���x�c,31700,���@�m,023,22940,140,,
2015,11,2,��,���s,2701,�ق���񂻂�,31800,,,31150,429,94.8,104.9
2015,11,2,��,���s,2701,�ق���񂻂�,31800,��@��,021,16111,494,,
2015,11,2,��,���s,2701,�ق���񂻂�,31800,���@��,040,6030,309,,
2015,11,2,��,���s,2701,�ق���񂻂�,31800,���@��,036,4772,394,,
2015,11,2,��,���s,2701,�˂�,31900,,,72595,312,109.6,93.4
2015,11,2,��,���s,2701,�˂�,31900,�k�C��,001,38700,238,,
2015,11,2,��,���s,2701,�˂�,31900,���@��,031,12597,311,,
2015,11,2,��,���s,2701,�˂�,31900,��@��,044,2700,735,,
2015,11,2,��,���s,2701,�˂�,31900,���@��,018,2640,267,,
2015,11,2,��,���s,2701,�˂�,31900,�@�X,002,2000,248,,
2015,11,2,��,���s,2701,�ӂ�,32300,,,1684,283,83.9,101.4
2015,11,2,��,���s,2701,�ӂ�,32300,���@�m,023,1488,267,,
2015,11,2,��,���s,2701,����,32400,,,44,447,73.3,132.2
2015,11,2,��,���s,2701,����,32400,���@�m,023,28,316,,
2015,11,2,��,���s,2701,����,32400,�ȁ@��,009,16,675,,
2015,11,2,��,���s,2701,�݂�,32500,,,3068,537,107.7,113.5
2015,11,2,��,���s,2701,�݂�,32500,�O�@�d,024,1104,704,,
2015,11,2,��,���s,2701,�݂�,32500,��@��,044,954,359,,
2015,11,2,��,���s,2701,�݂�,32500,��@��,027,437,626,,
2015,11,2,��,���s,2701,����񂬂�,32600,,,5719,398,140.8,96.1
2015,11,2,��,���s,2701,����񂬂�,32600,��@��,027,3383,370,,
2015,11,2,��,���s,2701,����񂬂�,32600,��@��,021,1188,508,,
2015,11,2,��,���s,2701,����񂬂�,32600,���@��,040,668,412,,
2015,11,2,��,���s,2701,�ɂ�,32800,,,7595,670,124.1,98.8
2015,11,2,��,���s,2701,�ɂ�,32800,���@�m,039,6445,682,,
2015,11,2,��,���s,2701,�Z�����[,32900,,,6216,190,73.9,109.8
2015,11,2,��,���s,2701,�Z�����[,32900,���@��,020,4560,185,,
2015,11,2,��,���s,2701,�Z�����[,32900,���@��,028,30,108,,
2015,11,2,��,���s,2701,�Z�����[,32900,���@��,032,2,1620,,
2015,11,2,��,���s,2701,�A�X�p���K�X,33100,,,2001,1093,51.6,96.6
2015,11,2,��,���s,2701,�@�@�����A��,33101,,,2000,1093,51.7,96.6
2015,11,2,��,���s,2701,�J���t�����[,33200,,,2556,264,172.0,90.4
2015,11,2,��,���s,2701,�J���t�����[,33200,���@��,036,1444,274,,
2015,11,2,��,���s,2701,�J���t�����[,33200,�F�@�{,043,390,198,,
2015,11,2,��,���s,2701,�J���t�����[,33200,��@��,008,300,310,,
2015,11,2,��,���s,2701,�u���b�R���[,33300,,,36634,464,114.0,97.9
2015,11,2,��,���s,2701,�u���b�R���[,33300,���@��,031,14910,446,,
2015,11,2,��,���s,2701,�u���b�R���[,33300,���@��,036,6192,466,,
2015,11,2,��,���s,2701,�u���b�R���[,33300,���@��,020,4512,504,,
2015,11,2,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2909,434,,
2015,11,2,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,2160,480,,
2015,11,2,��,���s,2701,�@�@�����A��,33301,,,390,454,4.2,95.8
2015,11,2,��,���s,2701,���^�X,33400,,,131624,133,117.6,90.5
2015,11,2,��,���s,2701,���^�X,33400,���@��,028,44960,145,,
2015,11,2,��,���s,2701,���^�X,33400,��@��,008,35968,104,,
2015,11,2,��,���s,2701,���^�X,33400,���@��,036,12418,166,,
2015,11,2,��,���s,2701,���^�X,33400,���@��,037,11910,161,,
2015,11,2,��,���s,2701,���^�X,33400,���@��,042,8950,45,,
2015,11,2,��,���s,2701,�p�Z��,33600,,,810,793,105.5,94.9
2015,11,2,��,���s,2701,�p�Z��,33600,���@��,020,399,772,,
2015,11,2,��,���s,2701,�p�Z��,33600,�Á@��,022,150,787,,
2015,11,2,��,���s,2701,�p�Z��,33600,���@��,028,125,173,,
2015,11,2,��,���s,2701,���イ��,34100,,,67760,212,147.4,95.9
2015,11,2,��,���s,2701,���イ��,34100,�{�@��,045,30529,223,,
2015,11,2,��,���s,2701,���イ��,34100,�Q�@�n,010,14280,194,,
2015,11,2,��,���s,2701,���イ��,34100,��@��,027,7335,198,,
2015,11,2,��,���s,2701,���イ��,34100,���@�m,039,4039,275,,
2015,11,2,��,���s,2701,���ڂ���,34200,,,94352,156,159.7,97.5
2015,11,2,��,���s,2701,���ڂ���,34200,�k�C��,001,79430,149,,
2015,11,2,��,���s,2701,�@�@�����A��,34201,,,12190,150,286.2,103.4
2015,11,2,��,���s,2701,�Ȃ�,34300,,,35558,309,108.6,120.7
2015,11,2,��,���s,2701,�Ȃ�,34300,���@�m,039,15717,287,,
2015,11,2,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8639,349,,
2015,11,2,��,���s,2701,�Ȃ�,34300,���@��,040,3673,386,,
2015,11,2,��,���s,2701,�Ȃ�,34300,���@�R,033,2593,474,,
2015,11,2,��,���s,2701,�g�}�g,34400,,,106635,344,143.0,92.0
2015,11,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,58145,383,,
2015,11,2,��,���s,2701,�g�}�g,34400,��@��,021,13311,185,,
2015,11,2,��,���s,2701,�g�}�g,34400,�΁@��,017,7510,217,,
2015,11,2,��,���s,2701,�g�}�g,34400,�k�C��,001,6878,227,,
2015,11,2,��,���s,2701,�~�j�g�}�g,34450,,,44136,844,190.6,94.4
2015,11,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,25220,848,,
2015,11,2,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5135,615,,
2015,11,2,��,���s,2701,�~�j�g�}�g,34450,���@��,037,3452,863,,
2015,11,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3099,1214,,
2015,11,2,��,���s,2701,�s�[�}��,34500,,,47056,282,118.4,86.0
2015,11,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,21034,249,,
2015,11,2,��,���s,2701,�s�[�}��,34500,���@�m,039,8283,373,,
2015,11,2,��,���s,2701,�s�[�}��,34500,������,046,5424,245,,
2015,11,2,��,���s,2701,�s�[�}��,34500,��@��,008,5205,289,,
2015,11,2,��,���s,2701,�����Ƃ�,34600,,,4064,942,135.7,92.4
2015,11,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,2978,1030,,
2015,11,2,��,���s,2701,�����Ƃ�,34600,�{�@��,045,440,549,,
2015,11,2,��,���s,2701,�X�C�g�R�[��,34700,,,314,420,104.3,232.0
2015,11,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,028,174,614,,
2015,11,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,140,178,,
2015,11,2,��,���s,2701,���₢�񂰂�,35100,,,7819,579,144.4,95.9
2015,11,2,��,���s,2701,���₢�񂰂�,35100,������,046,3756,551,,
2015,11,2,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,2080,617,,
2015,11,2,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,622,413,,
2015,11,2,��,���s,2701,���₦��ǂ�,35200,,,3075,872,177.2,87.3
2015,11,2,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,848,972,,
2015,11,2,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,814,728,,
2015,11,2,��,���s,2701,���₦��ǂ�,35200,���@��,042,800,973,,
2015,11,2,��,���s,2701,������ǂ�,35300,,,1769,787,129.5,98.4
2015,11,2,��,���s,2701,������ǂ�,35300,�a�̎R,030,1769,787,,
2015,11,2,��,���s,2701,�����܂�,35500,,,143,890,48.0,108.0
2015,11,2,��,���s,2701,�����܂�,35500,��@��,021,101,843,,
2015,11,2,��,���s,2701,�����܂�,35500,�Á@��,022,42,1003,,
2015,11,2,��,���s,2701,���񂵂�,36100,,,42265,266,117.2,91.1
2015,11,2,��,���s,2701,���񂵂�,36100,��@��,008,18275,203,,
2015,11,2,��,���s,2701,���񂵂�,36100,���@��,036,11165,340,,
2015,11,2,��,���s,2701,���񂵂�,36100,�{�@��,045,8910,286,,
2015,11,2,��,���s,2701,�΂ꂢ����,36200,,,290170,80,354.3,105.3
2015,11,2,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,290170,80,,
2015,11,2,��,���s,2701,���Ƃ���,36300,,,13175,283,141.6,106.4
2015,11,2,��,���s,2701,���Ƃ���,36300,���@�Q,038,7116,263,,
2015,11,2,��,���s,2701,���Ƃ���,36300,���@��,018,2380,294,,
2015,11,2,��,���s,2701,���Ƃ���,36300,�{�@��,045,830,236,,
2015,11,2,��,���s,2701,���Ƃ���,36300,��@�t,012,785,258,,
2015,11,2,��,���s,2701,��܂̂���,36500,,,48604,383,487.0,97.5
2015,11,2,��,���s,2701,��܂̂���,36500,�@�X,002,29583,380,,
2015,11,2,��,���s,2701,��܂̂���,36500,�k�C��,001,18820,383,,
2015,11,2,��,���s,2701,���܂˂�,36610,,,299082,78,181.7,90.7
2015,11,2,��,���s,2701,���܂˂�,36610,�k�C��,001,267157,67,,
2015,11,2,��,���s,2701,�@�@�����A��,36620,,,2159,142,178.4,112.7
2015,11,2,��,���s,2701,�ɂ�ɂ�,36700,,,1688,1044,138.6,93.5
2015,11,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,778,1774,,
2015,11,2,��,���s,2701,�@�@�����A��,36701,,,910,419,173.0,125.8
2015,11,2,��,���s,2701,���傤��,37200,,,2634,825,117.7,108.8
2015,11,2,��,���s,2701,���傤��,37200,���@�m,039,2084,907,,
2015,11,2,��,���s,2701,���傤��,37200,�F�@�{,043,98,868,,
2015,11,2,��,���s,2701,�@�@�����A��,37201,,,446,405,70.7,105.2
2015,11,2,��,���s,2701,����������,38100,,,12156,921,94.2,103.7
2015,11,2,��,���s,2701,����������,38100,���@��,036,7043,937,,
2015,11,2,��,���s,2701,����������,38100,���@��,042,772,972,,
2015,11,2,��,���s,2701,����������,38100,���@��,032,677,913,,
2015,11,2,��,���s,2701,����������,38100,�H�@�c,005,665,732,,
2015,11,2,��,���s,2701,����������,38100,�a�̎R,030,552,648,,
2015,11,2,��,���s,2701,�@�@�����A��,38101,,,305,689,135.6,102.2
2015,11,2,��,���s,2701,�Ȃ߂�,38300,,,2014,476,139.8,93.7
2015,11,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1035,501,,
2015,11,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,854,427,,
2015,11,2,��,���s,2701,���̂�����,38400,,,21424,291,85.0,100.0
2015,11,2,��,���s,2701,���̂�����,38400,���@��,020,20447,292,,
2015,11,2,��,���s,2701,���߂�,38500,,,13592,549,92.5,94.0
2015,11,2,��,���s,2701,���߂�,38500,���@��,020,8665,497,,
2015,11,2,��,���s,2701,���߂�,38500,���@��,040,2100,430,,
2015,11,2,��,���s,2701,���߂�,38500,�V�@��,015,1100,702,,
2015,11,2,��,���s,2701,���̑��̖��,39000,,,56271,605,119.6,83.9
2015,11,2,��,���s,2701,�A����،v,39100,,,29641,499,85.1,73.2
2015,11,2,��,���s,2701,���̗A�����,39200,,,11241,848,76.0,91.9
