�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,���s,2701,��ؑ���,30000,,,1337839,204,81.0,102.0
2012,7,24,��,���s,2701,��ؑ���,30000,���@��,020,293606,102,,
2012,7,24,��,���s,2701,��ؑ���,30000,�k�C��,001,197099,199,,
2012,7,24,��,���s,2701,��ؑ���,30000,�Q�@�n,010,131649,71,,
2012,7,24,��,���s,2701,��ؑ���,30000,���@��,028,128214,167,,
2012,7,24,��,���s,2701,��ؑ���,30000,��@��,021,62085,322,,
2012,7,24,��,���s,2701,��ؑ���,30000,�@�X,002,52578,179,,
2012,7,24,��,���s,2701,��ؑ���,30000,��@��,027,45571,170,,
2012,7,24,��,���s,2701,��������,30100,,,98866,72,69.8,105.9
2012,7,24,��,���s,2701,��������,30100,�k�C��,001,53175,64,,
2012,7,24,��,���s,2701,��������,30100,��@��,021,17905,89,,
2012,7,24,��,���s,2701,��������,30100,��@��,027,13344,69,,
2012,7,24,��,���s,2701,����,30200,,,1325,173,91.4,101.8
2012,7,24,��,���s,2701,����,30200,�@�X,002,1250,175,,
2012,7,24,��,���s,2701,�ɂ񂶂�,30300,,,100340,120,91.6,96.0
2012,7,24,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,52520,109,,
2012,7,24,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,44340,134,,
2012,7,24,��,���s,2701,���ڂ�,30400,,,12914,222,85.5,94.5
2012,7,24,��,���s,2701,���ڂ�,30400,�Q�@�n,010,10160,209,,
2012,7,24,��,���s,2701,���ڂ�,30400,���@�m,023,1100,229,,
2012,7,24,��,���s,2701,��񂱂�,30600,,,2251,1047,101.2,91.7
2012,7,24,��,���s,2701,��񂱂�,30600,���@��,036,2159,1064,,
2012,7,24,��,���s,2701,�͂�����,31100,,,88755,49,59.4,102.1
2012,7,24,��,���s,2701,�͂�����,31100,���@��,020,88755,49,,
2012,7,24,��,���s,2701,���܂�,31500,,,7164,252,75.0,95.1
2012,7,24,��,���s,2701,���܂�,31500,���@��,040,1966,373,,
2012,7,24,��,���s,2701,���܂�,31500,��@��,027,1557,119,,
2012,7,24,��,���s,2701,���܂�,31500,�Q�@�n,010,1426,249,,
2012,7,24,��,���s,2701,���̑��̍ؗ�,31550,,,5685,357,118.6,99.2
2012,7,24,��,���s,2701,���񂰂񂳂�,31560,,,5133,212,111.3,95.1
2012,7,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2088,293,,
2012,7,24,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1632,180,,
2012,7,24,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,665,201,,
2012,7,24,��,���s,2701,�L���x�c,31700,,,198520,58,109.3,105.5
2012,7,24,��,���s,2701,�L���x�c,31700,�Q�@�n,010,116980,52,,
2012,7,24,��,���s,2701,�L���x�c,31700,���@��,020,69140,64,,
2012,7,24,��,���s,2701,�ق���񂻂�,31800,,,14123,635,71.9,106.4
2012,7,24,��,���s,2701,�ق���񂻂�,31800,��@��,021,12042,623,,
2012,7,24,��,���s,2701,�˂�,31900,,,21898,420,106.8,97.7
2012,7,24,��,���s,2701,�˂�,31900,���@��,031,4350,440,,
2012,7,24,��,���s,2701,�˂�,31900,���@��,037,2900,273,,
2012,7,24,��,���s,2701,�˂�,31900,�k�C��,001,2011,436,,
2012,7,24,��,���s,2701,����,32400,,,84,428,175.0,103.6
2012,7,24,��,���s,2701,����,32400,���@�m,023,60,347,,
2012,7,24,��,���s,2701,����,32400,�ȁ@��,009,24,630,,
2012,7,24,��,���s,2701,�݂�,32500,,,4753,574,176.1,106.3
2012,7,24,��,���s,2701,�݂�,32500,��@��,044,2286,532,,
2012,7,24,��,���s,2701,�݂�,32500,�O�@�d,024,1000,578,,
2012,7,24,��,���s,2701,�݂�,32500,��@��,027,820,752,,
2012,7,24,��,���s,2701,����񂬂�,32600,,,403,694,53.7,116.8
2012,7,24,��,���s,2701,����񂬂�,32600,��@��,027,229,560,,
2012,7,24,��,���s,2701,����񂬂�,32600,��@��,021,107,936,,
2012,7,24,��,���s,2701,�ɂ�,32800,,,4740,500,99.1,99.0
2012,7,24,��,���s,2701,�ɂ�,32800,���@�m,039,3470,485,,
2012,7,24,��,���s,2701,�ɂ�,32800,��@��,044,550,469,,
2012,7,24,��,���s,2701,�Z�����[,32900,,,8186,229,115.6,100.9
2012,7,24,��,���s,2701,�Z�����[,32900,���@��,020,7290,239,,
2012,7,24,��,���s,2701,�A�X�p���K�X,33100,,,8814,840,78.6,102.7
2012,7,24,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1785,856,,
2012,7,24,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1736,777,,
2012,7,24,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1713,848,,
2012,7,24,��,���s,2701,�@�@�����A��,33101,,,205,1011,81.3,106.9
2012,7,24,��,���s,2701,�J���t�����[,33200,,,1860,165,119.2,83.3
2012,7,24,��,���s,2701,�J���t�����[,33200,���@��,020,1860,165,,
2012,7,24,��,���s,2701,�u���b�R���[,33300,,,6181,352,41.7,102.6
2012,7,24,��,���s,2701,�u���b�R���[,33300,���@��,020,3381,394,,
2012,7,24,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1050,400,,
2012,7,24,��,���s,2701,�@�@�����A��,33301,,,1750,242,59.7,104.8
2012,7,24,��,���s,2701,���^�X,33400,,,84323,116,80.7,108.4
2012,7,24,��,���s,2701,���^�X,33400,���@��,020,82122,113,,
2012,7,24,��,���s,2701,�p�Z��,33600,,,593,691,116.5,91.6
2012,7,24,��,���s,2701,�p�Z��,33600,���@��,020,431,646,,
2012,7,24,��,���s,2701,�p�Z��,33600,�k�C��,001,96,382,,
2012,7,24,��,���s,2701,���イ��,34100,,,66341,226,60.4,114.7
2012,7,24,��,���s,2701,���イ��,34100,���@��,007,18155,219,,
2012,7,24,��,���s,2701,���イ��,34100,�k�C��,001,16365,247,,
2012,7,24,��,���s,2701,���イ��,34100,���@�Q,038,14777,239,,
2012,7,24,��,���s,2701,���ڂ���,34200,,,42193,118,70.7,100.0
2012,7,24,��,���s,2701,���ڂ���,34200,�΁@��,017,23225,128,,
2012,7,24,��,���s,2701,���ڂ���,34200,���@�R,033,6410,87,,
2012,7,24,��,���s,2701,���ڂ���,34200,��@��,044,2380,74,,
2012,7,24,��,���s,2701,�@�@�����A��,34201,,,2590,70,113.6,98.6
2012,7,24,��,���s,2701,�Ȃ�,34300,,,41980,340,73.2,100.3
2012,7,24,��,���s,2701,�Ȃ�,34300,���@��,036,8520,362,,
2012,7,24,��,���s,2701,�Ȃ�,34300,�R�@��,019,8025,372,,
2012,7,24,��,���s,2701,�Ȃ�,34300,���@��,028,5738,248,,
2012,7,24,��,���s,2701,�g�}�g,34400,,,72034,334,65.2,102.5
2012,7,24,��,���s,2701,�g�}�g,34400,��@��,021,17603,309,,
2012,7,24,��,���s,2701,�g�}�g,34400,�k�C��,001,15826,372,,
2012,7,24,��,���s,2701,�g�}�g,34400,���@�R,033,10764,321,,
2012,7,24,��,���s,2701,�~�j�g�}�g,34450,,,16846,633,71.0,97.8
2012,7,24,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,9753,661,,
2012,7,24,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1800,547,,
2012,7,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1182,742,,
2012,7,24,��,���s,2701,�s�[�}��,34500,,,19978,289,70.4,94.4
2012,7,24,��,���s,2701,�s�[�}��,34500,���@��,028,4651,255,,
2012,7,24,��,���s,2701,�s�[�}��,34500,�k�C��,001,2870,359,,
2012,7,24,��,���s,2701,�s�[�}��,34500,�@�X,002,1735,284,,
2012,7,24,��,���s,2701,�����Ƃ�,34600,,,5315,580,96.3,91.3
2012,7,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,1236,902,,
2012,7,24,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,1147,476,,
2012,7,24,��,���s,2701,�����Ƃ�,34600,���@��,036,841,363,,
2012,7,24,��,���s,2701,�X�C�g�R�[��,34700,,,37816,176,112.6,90.3
2012,7,24,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,22530,203,,
2012,7,24,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,12180,134,,
2012,7,24,��,���s,2701,���₢�񂰂�,35100,,,3751,545,68.0,95.4
2012,7,24,��,���s,2701,���₢�񂰂�,35100,���@��,007,2277,408,,
2012,7,24,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,689,1010,,
2012,7,24,��,���s,2701,���₢�񂰂�,35100,���@��,020,234,702,,
2012,7,24,��,���s,2701,���₦��ǂ�,35200,,,906,765,89.2,101.3
2012,7,24,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,451,1180,,
2012,7,24,��,���s,2701,���₦��ǂ�,35200,�@�X,002,81,1482,,
2012,7,24,��,���s,2701,�@�@�����A��,35201,,,374,108,93.5,152.1
2012,7,24,��,���s,2701,����܂�,35400,,,234,782,66.9,148.1
2012,7,24,��,���s,2701,����܂�,35400,�k�C��,001,214,771,,
2012,7,24,��,���s,2701,�����܂�,35500,,,12927,578,104.7,109.5
2012,7,24,��,���s,2701,�����܂�,35500,���@��,036,5613,515,,
2012,7,24,��,���s,2701,�����܂�,35500,��@��,021,5400,701,,
2012,7,24,��,���s,2701,���񂵂�,36100,,,20123,261,115.9,90.9
2012,7,24,��,���s,2701,���񂵂�,36100,���@��,036,10920,358,,
2012,7,24,��,���s,2701,���񂵂�,36100,��@��,008,6740,93,,
2012,7,24,��,���s,2701,�΂ꂢ����,36200,,,74100,91,87.6,124.7
2012,7,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,22750,99,,
2012,7,24,��,���s,2701,�΂ꂢ����,36200,��@�t,012,15510,105,,
2012,7,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,15260,52,,
2012,7,24,��,���s,2701,���Ƃ���,36300,,,2831,277,185.9,86.0
2012,7,24,��,���s,2701,���Ƃ���,36300,������,046,1108,286,,
2012,7,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,841,313,,
2012,7,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,632,277,,
2012,7,24,��,���s,2701,��܂̂���,36500,,,20914,356,80.6,96.7
2012,7,24,��,���s,2701,��܂̂���,36500,�k�C��,001,16820,351,,
2012,7,24,��,���s,2701,���܂˂�,36610,,,118605,154,75.7,97.5
2012,7,24,��,���s,2701,���܂˂�,36610,���@��,028,102795,159,,
2012,7,24,��,���s,2701,�@�@�����A��,36620,,,9380,104,402.6,83.2
2012,7,24,��,���s,2701,�ɂ�ɂ�,36700,,,2065,678,125.0,146.1
2012,7,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1010,1090,,
2012,7,24,��,���s,2701,�@�@�����A��,36701,,,1055,284,98.0,108.4
2012,7,24,��,���s,2701,���傤��,37200,,,8660,499,66.9,100.6
2012,7,24,��,���s,2701,���傤��,37200,�a�̎R,030,4936,487,,
2012,7,24,��,���s,2701,���傤��,37200,���@�m,039,2351,599,,
2012,7,24,��,���s,2701,�@�@�����A��,37201,,,976,244,83.2,110.9
2012,7,24,��,���s,2701,����������,38100,,,5537,692,96.0,101.2
2012,7,24,��,���s,2701,����������,38100,���@��,036,3543,727,,
2012,7,24,��,���s,2701,����������,38100,���@��,042,483,560,,
2012,7,24,��,���s,2701,����������,38100,���@��,032,448,712,,
2012,7,24,��,���s,2701,�@�@�����A��,38101,,,210,472,68.9,91.1
2012,7,24,��,���s,2701,�Ȃ߂�,38300,,,1604,246,104.4,97.2
2012,7,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1060,242,,
2012,7,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,439,258,,
2012,7,24,��,���s,2701,���̂�����,38400,,,8780,122,85.9,113.0
2012,7,24,��,���s,2701,���̂�����,38400,���@��,020,7745,130,,
2012,7,24,��,���s,2701,���߂�,38500,,,8236,247,159.8,102.5
2012,7,24,��,���s,2701,���߂�,38500,���@��,020,3460,241,,
2012,7,24,��,���s,2701,���߂�,38500,���@��,037,3325,264,,
2012,7,24,��,���s,2701,���̑��̖��,39000,,,69160,518,95.7,101.2
2012,7,24,��,���s,2701,�A����،v,39100,,,27404,426,114.4,82.7
2012,7,24,��,���s,2701,���̗A�����,39200,,,10865,848,82.2,109.3
