�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�����s,4002,��ؑ���,30000,,,1032951,145,112.5,100.0
2013,3,14,��,�����s,4002,��ؑ���,30000,���@��,040,268847,158,,
2013,3,14,��,�����s,4002,��ؑ���,30000,���@��,042,163650,113,,
2013,3,14,��,�����s,4002,��ؑ���,30000,�k�C��,001,123426,92,,
2013,3,14,��,�����s,4002,��ؑ���,30000,������,046,112856,144,,
2013,3,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,90641,147,,
2013,3,14,��,�����s,4002,��ؑ���,30000,�{�@��,045,83171,124,,
2013,3,14,��,�����s,4002,��ؑ���,30000,���@��,041,49620,197,,
2013,3,14,��,�����s,4002,��������,30100,,,75053,40,84.7,100.0
2013,3,14,��,�����s,4002,��������,30100,���@��,040,62109,40,,
2013,3,14,��,�����s,4002,����,30200,,,801,49,46.8,188.5
2013,3,14,��,�����s,4002,����,30200,���@��,040,780,36,,
2013,3,14,��,�����s,4002,�ɂ񂶂�,30300,,,72824,99,126.6,98.0
2013,3,14,��,�����s,4002,�ɂ񂶂�,30300,������,046,33780,80,,
2013,3,14,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,27724,124,,
2013,3,14,��,�����s,4002,���ڂ�,30400,,,11309,153,148.3,63.0
2013,3,14,��,�����s,4002,���ڂ�,30400,�@�X,002,3875,146,,
2013,3,14,��,�����s,4002,���ڂ�,30400,������,046,918,525,,
2013,3,14,��,�����s,4002,���ڂ�,30400,�F�@�{,043,554,324,,
2013,3,14,��,�����s,4002,�����̂�,30500,,,756,870,82.4,118.0
2013,3,14,��,�����s,4002,�����̂�,30500,�F�@�{,043,246,1333,,
2013,3,14,��,�����s,4002,�����̂�,30500,���@��,040,133,825,,
2013,3,14,��,�����s,4002,�����̂�,30500,�{�@��,045,77,533,,
2013,3,14,��,�����s,4002,��񂱂�,30600,,,6858,341,150.6,93.7
2013,3,14,��,�����s,4002,��񂱂�,30600,���@��,041,6858,341,,
2013,3,14,��,�����s,4002,�͂�����,31100,,,119500,52,119.5,106.1
2013,3,14,��,�����s,4002,�͂�����,31100,�{�@��,045,52500,57,,
2013,3,14,��,�����s,4002,�͂�����,31100,���@��,042,45325,43,,
2013,3,14,��,�����s,4002,���܂�,31500,,,4228,181,115.9,86.2
2013,3,14,��,�����s,4002,���܂�,31500,���@��,040,3978,181,,
2013,3,14,��,�����s,4002,���̑��̍ؗ�,31550,,,3938,247,101.9,88.2
2013,3,14,��,�����s,4002,���񂰂񂳂�,31560,,,1763,163,108.4,90.6
2013,3,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,782,128,,
2013,3,14,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,668,197,,
2013,3,14,��,�����s,4002,�L���x�c,31700,,,147131,67,138.4,106.3
2013,3,14,��,�����s,4002,�L���x�c,31700,���@��,040,53560,64,,
2013,3,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37160,67,,
2013,3,14,��,�����s,4002,�L���x�c,31700,������,046,34321,76,,
2013,3,14,��,�����s,4002,�ق���񂻂�,31800,,,9518,208,94.6,96.3
2013,3,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,8117,197,,
2013,3,14,��,�����s,4002,�˂�,31900,,,23264,210,148.7,79.8
2013,3,14,��,�����s,4002,�˂�,31900,��@��,044,10434,194,,
2013,3,14,��,�����s,4002,�˂�,31900,���@��,040,5446,292,,
2013,3,14,��,�����s,4002,�˂�,31900,�{�@��,045,3827,130,,
2013,3,14,��,�����s,4002,�ӂ�,32300,,,1981,428,99.5,95.7
2013,3,14,��,�����s,4002,�ӂ�,32300,���@��,040,881,266,,
2013,3,14,��,�����s,4002,�ӂ�,32300,�{�@��,045,704,583,,
2013,3,14,��,�����s,4002,����,32400,,,123,652,97.6,97.5
2013,3,14,��,�����s,4002,����,32400,�ȁ@��,009,122,654,,
2013,3,14,��,�����s,4002,�݂�,32500,,,514,589,83.2,103.0
2013,3,14,��,�����s,4002,�݂�,32500,���@��,040,278,670,,
2013,3,14,��,�����s,4002,�݂�,32500,��@��,044,236,494,,
2013,3,14,��,�����s,4002,����񂬂�,32600,,,3686,144,116.1,73.1
2013,3,14,��,�����s,4002,����񂬂�,32600,���@��,040,3643,145,,
2013,3,14,��,�����s,4002,�ɂ�,32800,,,7293,334,110.0,94.9
2013,3,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,2885,323,,
2013,3,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1920,330,,
2013,3,14,��,�����s,4002,�ɂ�,32800,��@��,044,1730,346,,
2013,3,14,��,�����s,4002,�Z�����[,32900,,,2944,228,96.1,108.1
2013,3,14,��,�����s,4002,�Z�����[,32900,���@��,040,1510,265,,
2013,3,14,��,�����s,4002,�Z�����[,32900,���@��,042,950,183,,
2013,3,14,��,�����s,4002,�A�X�p���K�X,33100,,,4973,949,114.8,97.8
2013,3,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2009,953,,
2013,3,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1791,947,,
2013,3,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,872,946,,
2013,3,14,��,�����s,4002,�@�@�����A��,33101,,,25,931,64.1,147.8
2013,3,14,��,�����s,4002,�J���t�����[,33200,,,1566,131,77.3,82.4
2013,3,14,��,�����s,4002,�J���t�����[,33200,���@��,040,1434,132,,
2013,3,14,��,�����s,4002,�u���b�R���[,33300,,,21997,138,71.5,103.0
2013,3,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,20452,139,,
2013,3,14,��,�����s,4002,���^�X,33400,,,106637,102,195.8,115.9
2013,3,14,��,�����s,4002,���^�X,33400,���@��,042,38440,78,,
2013,3,14,��,�����s,4002,���^�X,33400,���@��,040,17727,102,,
2013,3,14,��,�����s,4002,���^�X,33400,�F�@�{,043,2200,48,,
2013,3,14,��,�����s,4002,�p�Z��,33600,,,507,547,105.6,91.0
2013,3,14,��,�����s,4002,�p�Z��,33600,���@��,040,329,575,,
2013,3,14,��,�����s,4002,�p�Z��,33600,���@��,041,70,585,,
2013,3,14,��,�����s,4002,�p�Z��,33600,�F�@�{,043,68,115,,
2013,3,14,��,�����s,4002,���イ��,34100,,,45046,171,123.9,95.0
2013,3,14,��,�����s,4002,���イ��,34100,���@��,040,20815,177,,
2013,3,14,��,�����s,4002,���イ��,34100,���@��,041,11200,190,,
2013,3,14,��,�����s,4002,���イ��,34100,�F�@�{,043,4705,136,,
2013,3,14,��,�����s,4002,���ڂ���,34200,,,22323,94,74.5,140.3
2013,3,14,��,�����s,4002,���ڂ���,34200,�{�@��,045,609,536,,
2013,3,14,��,�����s,4002,���ڂ���,34200,���@��,047,40,496,,
2013,3,14,��,�����s,4002,���ڂ���,34200,�F�@�{,043,34,190,,
2013,3,14,��,�����s,4002,�@�@�����A��,34201,,,21640,81,73.5,130.6
2013,3,14,��,�����s,4002,�Ȃ�,34300,,,30478,252,99.2,97.7
2013,3,14,��,�����s,4002,�Ȃ�,34300,���@��,040,25888,262,,
2013,3,14,��,�����s,4002,�g�}�g,34400,,,38316,351,146.4,88.6
2013,3,14,��,�����s,4002,�g�}�g,34400,���@��,040,18917,367,,
2013,3,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12226,296,,
2013,3,14,��,�����s,4002,�~�j�g�}�g,34450,,,6026,645,91.1,96.0
2013,3,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1626,640,,
2013,3,14,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1430,595,,
2013,3,14,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1110,633,,
2013,3,14,��,�����s,4002,�s�[�}��,34500,,,11407,588,116.3,97.5
2013,3,14,��,�����s,4002,�s�[�}��,34500,������,046,6706,551,,
2013,3,14,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1729,531,,
2013,3,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,927,531,,
2013,3,14,��,�����s,4002,�����Ƃ�,34600,,,503,878,76.2,81.2
2013,3,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,467,889,,
2013,3,14,��,�����s,4002,�X�C�g�R�[��,34700,,,75,386,�|,�|
2013,3,14,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,75,386,,
2013,3,14,��,�����s,4002,���₢�񂰂�,35100,,,920,840,139.8,94.7
2013,3,14,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,564,697,,
2013,3,14,��,�����s,4002,���₢�񂰂�,35100,������,046,252,1267,,
2013,3,14,��,�����s,4002,���₦��ǂ�,35200,,,1805,626,103.4,85.1
2013,3,14,��,�����s,4002,���₦��ǂ�,35200,������,046,1071,560,,
2013,3,14,��,�����s,4002,���₦��ǂ�,35200,���@��,042,327,865,,
2013,3,14,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,127,769,,
2013,3,14,��,�����s,4002,�@�@�����A��,35201,,,198,387,380.8,81.1
2013,3,14,��,�����s,4002,������ǂ�,35300,,,1538,424,118.1,91.6
2013,3,14,��,�����s,4002,������ǂ�,35300,������,046,1538,424,,
2013,3,14,��,�����s,4002,����܂�,35400,,,944,503,207.9,93.1
2013,3,14,��,�����s,4002,����܂�,35400,������,046,944,503,,
2013,3,14,��,�����s,4002,�����܂�,35500,,,20,444,�|,�|
2013,3,14,��,�����s,4002,���񂵂�,36100,,,13587,154,113.8,102.7
2013,3,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,9712,145,,
2013,3,14,��,�����s,4002,���񂵂�,36100,��@��,044,2650,201,,
2013,3,14,��,�����s,4002,�΂ꂢ����,36200,,,47040,94,93.9,103.3
2013,3,14,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,27030,72,,
2013,3,14,��,�����s,4002,�΂ꂢ����,36200,������,046,16700,138,,
2013,3,14,��,�����s,4002,���Ƃ���,36300,,,3190,111,53.9,114.4
2013,3,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1380,90,,
2013,3,14,��,�����s,4002,���Ƃ���,36300,��@��,044,860,123,,
2013,3,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,280,129,,
2013,3,14,��,�����s,4002,��܂̂���,36500,,,14139,314,251.8,121.7
2013,3,14,��,�����s,4002,��܂̂���,36500,�k�C��,001,5580,302,,
2013,3,14,��,�����s,4002,��܂̂���,36500,�@�X,002,5550,319,,
2013,3,14,��,�����s,4002,��܂̂���,36500,���@��,020,3000,323,,
2013,3,14,��,�����s,4002,���܂˂�,36610,,,119218,90,88.7,108.4
2013,3,14,��,�����s,4002,���܂˂�,36610,�k�C��,001,90737,84,,
2013,3,14,��,�����s,4002,���܂˂�,36610,���@��,042,12330,125,,
2013,3,14,��,�����s,4002,�@�@�����A��,36620,,,3701,120,100.4,97.6
2013,3,14,��,�����s,4002,�ɂ�ɂ�,36700,,,546,540,99.8,92.6
2013,3,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,132,1249,,
2013,3,14,��,�����s,4002,�@�@�����A��,36701,,,414,313,114.4,96.6
2013,3,14,��,�����s,4002,���傤��,37200,,,1863,411,73.9,102.2
2013,3,14,��,�����s,4002,���傤��,37200,���@��,042,586,441,,
2013,3,14,��,�����s,4002,���傤��,37200,�F�@�{,043,540,405,,
2013,3,14,��,�����s,4002,���傤��,37200,���@�m,039,138,606,,
2013,3,14,��,�����s,4002,�@�@�����A��,37201,,,562,253,107.5,117.1
2013,3,14,��,�����s,4002,����������,38100,,,6694,501,118.2,96.3
2013,3,14,��,�����s,4002,����������,38100,���@��,042,1708,474,,
2013,3,14,��,�����s,4002,����������,38100,�{�@��,045,1486,414,,
2013,3,14,��,�����s,4002,����������,38100,�F�@�{,043,1430,515,,
2013,3,14,��,�����s,4002,�@�@�����A��,38101,,,65,378,81.3,91.7
2013,3,14,��,�����s,4002,�Ȃ߂�,38300,,,907,301,88.9,97.7
2013,3,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,793,291,,
2013,3,14,��,�����s,4002,���̂�����,38400,,,9931,230,80.9,95.4
2013,3,14,��,�����s,4002,���̂�����,38400,���@��,040,4309,228,,
2013,3,14,��,�����s,4002,���̂�����,38400,���@��,042,3200,237,,
2013,3,14,��,�����s,4002,���̂�����,38400,��@��,044,1575,223,,
2013,3,14,��,�����s,4002,���߂�,38500,,,4419,332,72.5,100.0
2013,3,14,��,�����s,4002,���߂�,38500,���@��,040,4088,329,,
2013,3,14,��,�����s,4002,���̑��̖��,39000,,,22856,441,82.2,108.1
2013,3,14,��,�����s,4002,�A����،v,39100,,,86940,136,194.6,98.6
2013,3,14,��,�����s,4002,���̗A�����,39200,,,60335,153,574.9,44.7
