�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,����s,1701,�ʎ�����,40000,,,91335,272,74.0,126.5
2012,9,3,��,����s,1701,�ʎ�����,40000,�΁@��,017,25386,371,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,,,45387,421,107.5,102.4
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,25386,371,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4700,451,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3992,433,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2493,319,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2479,707,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,���@��,041,2335,598,,
2012,9,3,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1357,517,,
2012,9,3,��,����s,1701,�݂���,40100,,,2885,647,256.4,111.2
2012,9,3,��,����s,1701,�݂���,40100,���@��,041,2335,598,,
2012,9,3,��,����s,1701,���̑��G����,41999,,,346,404,168.8,106.0
2012,9,3,��,����s,1701,��񂲌v,42000,,,3320,345,132.8,115.8
2012,9,3,��,����s,1701,��񂲌v,42000,���@��,020,2540,383,,
2012,9,3,��,����s,1701,��񂲌v,42000,�R�@�`,006,780,222,,
2012,9,3,��,����s,1701,����,42204,,,3320,345,132.8,115.8
2012,9,3,��,����s,1701,����,42204,���@��,020,2540,383,,
2012,9,3,��,����s,1701,����,42204,�R�@�`,006,780,222,,
2012,9,3,��,����s,1701,���{�Ȃ��v,43000,,,22235,286,123.5,91.1
2012,9,3,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,22235,286,,
2012,9,3,��,����s,1701,�K��,43203,,,22235,286,123.5,91.1
2012,9,3,��,����s,1701,�K��,43203,�΁@��,017,22235,286,,
2012,9,3,��,����s,1701,����,44100,,,2080,343,59.2,89.8
2012,9,3,��,����s,1701,����,44100,�R�@�`,006,1115,289,,
2012,9,3,��,����s,1701,����,44100,���@��,020,965,405,,
2012,9,3,��,����s,1701,������,44700,,,400,462,61.2,97.1
2012,9,3,��,����s,1701,������,44700,���@��,020,388,452,,
2012,9,3,��,����s,1701,�Ԃǂ��v,45000,,,5232,900,92.7,115.7
2012,9,3,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2467,707,,
2012,9,3,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,1108,1689,,
2012,9,3,��,����s,1701,�Ԃǂ��v,45000,���@��,020,807,718,,
2012,9,3,��,����s,1701,�f���E�F�A,45202,,,858,531,234.4,104.5
2012,9,3,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,598,502,,
2012,9,3,��,����s,1701,�f���E�F�A,45202,���@��,020,260,598,,
2012,9,3,��,����s,1701,����,45206,,,2073,661,95.8,106.4
2012,9,3,��,����s,1701,����,45206,�R�@��,019,925,613,,
2012,9,3,��,����s,1701,����,45206,���@��,020,547,776,,
2012,9,3,��,����s,1701,����,45206,�΁@��,017,492,684,,
2012,9,3,��,����s,1701,���̑��Ԃǂ�,45299,,,2301,1253,73.9,136.3
2012,9,3,��,����s,1701,����,45700,,,75,739,68.2,93.4
2012,9,3,��,����s,1701,����,45700,���@�Q,038,75,739,,
2012,9,3,��,����s,1701,�������v,47000,,,3284,426,104.5,99.3
2012,9,3,��,����s,1701,�������v,47000,�Á@��,022,1357,517,,
2012,9,3,��,����s,1701,�������v,47000,�k�C��,001,1232,377,,
2012,9,3,��,����s,1701,�������v,47000,�@�X,002,384,287,,
2012,9,3,��,����s,1701,����������,47200,,,1653,490,114.6,96.1
2012,9,3,��,����s,1701,����������,47200,�Á@��,022,1357,517,,
2012,9,3,��,����s,1701,���̑�������,47299,,,1631,360,95.8,100.0
2012,9,3,��,����s,1701,������,48100,,,1900,188,45.5,94.0
2012,9,3,��,����s,1701,������,48100,���@�m,023,1900,188,,
2012,9,3,��,����s,1701,���̍��Y�ʎ�,49500,,,3630,596,133.3,96.1
2012,9,3,��,����s,1701,�A���ʎ��v,50000,,,45948,125,56.6,111.6
2012,9,3,��,����s,1701,�o�i�i,50100,,,36484,114,51.1,126.7
2012,9,3,��,����s,1701,�p�C�i�b�v��,50300,,,3000,172,156.3,94.5
2012,9,3,��,����s,1701,������,50400,,,460,195,147.4,61.3
2012,9,3,��,����s,1701,�O���v�t���c,50500,,,1998,142,191.4,84.5
2012,9,3,��,����s,1701,�I�����W,50600,,,3204,134,72.7,76.1
2012,9,3,��,����s,1701,�A��������,50850,,,590,167,118.0,96.0
2012,9,3,��,����s,1701,���̗A���ʎ�,50900,,,212,908,16.9,112.9
