�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���s,0401,�ʎ�����,40000,,,141285,310,154.7,100.3
2012,4,19,��,���s,0401,�ʎ�����,40000,�a�̎R,030,28200,200,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,,,91055,345,173.7,82.5
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,28200,200,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,22435,255,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,11069,299,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7170,426,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,5499,652,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4789,779,,
2012,4,19,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,4480,193,,
2012,4,19,��,���s,0401,�݂���,40100,,,53,2520,�|,�|
2012,4,19,��,���s,0401,�݂���,40100,���@�m,023,53,2520,,
2012,4,19,��,���s,0401,�ÂȂ݂���,41253,,,13380,150,299.3,100.0
2012,4,19,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,8850,154,,
2012,4,19,��,���s,0401,�ÂȂ݂���,41253,�L�@��,034,2980,147,,
2012,4,19,��,���s,0401,�͂�����,41321,,,28200,200,969.1,101.5
2012,4,19,��,���s,0401,�͂�����,41321,�a�̎R,030,28200,200,,
2012,4,19,��,���s,0401,���̑��G����,41999,,,15531,325,68.1,105.2
2012,4,19,��,���s,0401,��񂲌v,42000,,,7680,408,107.6,134.7
2012,4,19,��,���s,0401,��񂲌v,42000,�@�X,002,7170,426,,
2012,4,19,��,���s,0401,�W���i�S���h,42505,,,10,473,�|,�|
2012,4,19,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,473,,
2012,4,19,��,���s,0401,����,42515,,,2220,437,444.0,103.8
2012,4,19,��,���s,0401,����,42515,�@�X,002,2220,437,,
2012,4,19,��,���s,0401,�ӂ�,42804,,,4920,383,74.3,130.7
2012,4,19,��,���s,0401,�ӂ�,42804,�@�X,002,4410,409,,
2012,4,19,��,���s,0401,���̑����,42999,,,530,517,3533.3,83.9
2012,4,19,��,���s,0401,�����Ƃ�,44800,,,40,6885,100.0,125.0
2012,4,19,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,40,6885,,
2012,4,19,��,���s,0401,������,46100,,,13624,760,118.3,97.4
2012,4,19,��,���s,0401,������,46100,�ȁ@��,009,4989,702,,
2012,4,19,��,���s,0401,������,46100,���@��,041,4081,850,,
2012,4,19,��,���s,0401,������,46100,�{�@��,004,3268,767,,
2012,4,19,��,���s,0401,�������v,47000,,,833,650,33.5,86.0
2012,4,19,��,���s,0401,�������v,47000,��@��,008,620,600,,
2012,4,19,��,���s,0401,�������v,47000,�F�@�{,043,132,639,,
2012,4,19,��,���s,0401,����������,47200,,,81,1050,7.3,117.4
2012,4,19,��,���s,0401,����������,47200,���@�m,039,81,1050,,
2012,4,19,��,���s,0401,�A���f�X,47213,,,60,525,�|,�|
2012,4,19,��,���s,0401,�A���f�X,47213,�F�@�{,043,60,525,,
2012,4,19,��,���s,0401,���̑�������,47299,,,692,614,50.0,95.0
2012,4,19,��,���s,0401,������,48100,,,9333,305,989.7,110.1
2012,4,19,��,���s,0401,������,48100,�F�@�{,043,9333,305,,
2012,4,19,��,���s,0401,�L�E�C�t���c,49300,,,2328,605,5414.0,100.2
2012,4,19,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,1432,598,,
2012,4,19,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,896,617,,
2012,4,19,��,���s,0401,���̍��Y�ʎ�,49500,,,53,327,530.0,20.5
2012,4,19,��,���s,0401,�A���ʎ��v,50000,,,50229,246,129.1,151.9
2012,4,19,��,���s,0401,�o�i�i,50100,,,15431,161,94.3,121.1
2012,4,19,��,���s,0401,�p�C�i�b�v��,50300,,,3609,169,236.8,74.4
2012,4,19,��,���s,0401,������,50400,,,805,219,83.0,105.3
2012,4,19,��,���s,0401,�O���v�t���c,50500,,,14535,158,98.4,101.9
2012,4,19,��,���s,0401,�I�����W,50600,,,6018,181,209.5,107.1
2012,4,19,��,���s,0401,�A���L�E�C,50800,,,4698,810,�|,�|
2012,4,19,��,���s,0401,�A��������,50850,,,720,138,232.3,90.2
2012,4,19,��,���s,0401,���̗A���ʎ�,50900,,,4415,406,211.0,111.2
