�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,,,378178,222,71.6,112.1
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,73387,86,,
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,64103,178,,
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,39298,72,,
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,35161,151,,
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31780,385,,
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20700,248,,
2016,2,19,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,15181,123,,
2016,2,19,��,�_�ˎs,2801,��������,30100,,,36882,67,67.2,109.8
2016,2,19,��,�_�ˎs,2801,��������,30100,���@��,042,23580,58,,
2016,2,19,��,�_�ˎs,2801,��������,30100,���@��,036,9755,84,,
2016,2,19,��,�_�ˎs,2801,����,30200,,,510,246,77.3,108.8
2016,2,19,��,�_�ˎs,2801,����,30200,���@��,036,510,246,,
2016,2,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8190,75,53.1,102.7
2016,2,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5000,73,,
2016,2,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,81,,
2016,2,19,��,�_�ˎs,2801,���ڂ�,30400,,,6188,194,278.0,68.8
2016,2,19,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,4820,202,,
2016,2,19,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1300,142,,
2016,2,19,��,�_�ˎs,2801,�����̂�,30500,,,142,775,120.3,98.2
2016,2,19,��,�_�ˎs,2801,��񂱂�,30600,,,2480,747,135.5,100.0
2016,2,19,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1500,814,,
2016,2,19,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,980,644,,
2016,2,19,��,�_�ˎs,2801,�͂�����,31100,,,55322,79,65.4,112.9
2016,2,19,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17100,70,,
2016,2,19,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13680,87,,
2016,2,19,��,�_�ˎs,2801,�͂�����,31100,���@��,042,12000,82,,
2016,2,19,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8174,79,,
2016,2,19,��,�_�ˎs,2801,�݂���,31300,,,2398,440,149.7,85.9
2016,2,19,��,�_�ˎs,2801,�݂���,31300,���@��,028,1225,449,,
2016,2,19,��,�_�ˎs,2801,�݂���,31300,���@��,040,1095,442,,
2016,2,19,��,�_�ˎs,2801,���܂�,31500,,,3616,435,133.3,92.0
2016,2,19,��,�_�ˎs,2801,���܂�,31500,���@��,040,1840,462,,
2016,2,19,��,�_�ˎs,2801,���܂�,31500,���@��,028,1736,407,,
2016,2,19,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,141,570,97.2,166.2
2016,2,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1736,380,77.0,99.5
2016,2,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,970,374,,
2016,2,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,584,388,,
2016,2,19,��,�_�ˎs,2801,�L���x�c,31700,,,89284,62,72.6,86.1
2016,2,19,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,57890,61,,
2016,2,19,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,20364,58,,
2016,2,19,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5297,610,88.0,101.2
2016,2,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3127,579,,
2016,2,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,945,652,,
2016,2,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,413,664,,
2016,2,19,��,�_�ˎs,2801,�˂�,31900,,,8097,475,82.5,105.3
2016,2,19,��,�_�ˎs,2801,�˂�,31900,���@��,031,1469,384,,
2016,2,19,��,�_�ˎs,2801,�˂�,31900,���@��,037,1350,382,,
2016,2,19,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1322,286,,
2016,2,19,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,1000,602,,
2016,2,19,��,�_�ˎs,2801,�˂�,31900,���@�R,033,730,405,,
2016,2,19,��,�_�ˎs,2801,�ӂ�,32300,,,956,346,142.3,108.5
2016,2,19,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,612,277,,
2016,2,19,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,288,471,,
2016,2,19,��,�_�ˎs,2801,����,32400,,,56,687,140.0,93.6
2016,2,19,��,�_�ˎs,2801,����,32400,�ȁ@��,009,56,687,,
2016,2,19,��,�_�ˎs,2801,�݂�,32500,,,648,570,134.4,76.5
2016,2,19,��,�_�ˎs,2801,�݂�,32500,��@��,027,248,340,,
2016,2,19,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,803,,
2016,2,19,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,281,,
2016,2,19,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,786,,
2016,2,19,��,�_�ˎs,2801,����񂬂�,32600,,,569,732,75.5,96.8
2016,2,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,441,742,,
2016,2,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,120,704,,
2016,2,19,��,�_�ˎs,2801,�ɂ�,32800,,,853,1062,65.5,98.4
2016,2,19,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,800,1062,,
2016,2,19,��,�_�ˎs,2801,�Z�����[,32900,,,1191,278,107.8,102.2
2016,2,19,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,890,276,,
2016,2,19,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,300,281,,
2016,2,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,256,1526,61.2,82.0
2016,2,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,123,1923,,
2016,2,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,22,2216,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,33101,,,111,949,426.9,92.1
2016,2,19,��,�_�ˎs,2801,�J���t�����[,33200,,,384,268,100.0,86.7
2016,2,19,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,289,,
2016,2,19,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,84,190,,
2016,2,19,��,�_�ˎs,2801,�u���b�R���[,33300,,,7946,477,81.5,98.6
2016,2,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3564,491,,
2016,2,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1800,461,,
2016,2,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1740,480,,
2016,2,19,��,�_�ˎs,2801,���^�X,33400,,,14766,342,69.3,83.8
2016,2,19,��,�_�ˎs,2801,���^�X,33400,���@��,028,6550,317,,
2016,2,19,��,�_�ˎs,2801,���^�X,33400,���@��,036,2705,399,,
2016,2,19,��,�_�ˎs,2801,���^�X,33400,���@��,037,2690,243,,
2016,2,19,��,�_�ˎs,2801,�p�Z��,33600,,,116,790,85.3,106.5
2016,2,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,92,776,,
2016,2,19,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,16,830,,
2016,2,19,��,�_�ˎs,2801,���イ��,34100,,,15674,331,83.2,97.6
2016,2,19,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7020,342,,
2016,2,19,��,�_�ˎs,2801,���イ��,34100,���@��,036,4390,333,,
2016,2,19,��,�_�ˎs,2801,���イ��,34100,���@�m,039,3044,323,,
2016,2,19,��,�_�ˎs,2801,���ڂ���,34200,,,6758,133,69.5,98.5
2016,2,19,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,168,766,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,34201,,,6590,117,69.4,98.3
2016,2,19,��,�_�ˎs,2801,�Ȃ�,34300,,,4170,411,50.2,110.5
2016,2,19,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2259,391,,
2016,2,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,730,410,,
2016,2,19,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,602,376,,
2016,2,19,��,�_�ˎs,2801,�g�}�g,34400,,,8588,388,39.5,104.0
2016,2,19,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8301,374,,
2016,2,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2683,749,68.2,96.8
2016,2,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2388,725,,
2016,2,19,��,�_�ˎs,2801,�s�[�}��,34500,,,4489,757,123.0,99.6
2016,2,19,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3280,742,,
2016,2,19,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,414,778,,
2016,2,19,��,�_�ˎs,2801,�����Ƃ�,34600,,,156,1281,78.4,96.8
2016,2,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,53,1568,,
2016,2,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,31,1273,,
2016,2,19,��,�_�ˎs,2801,���₢�񂰂�,35100,,,320,1006,83.3,86.8
2016,2,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,60,1971,,
2016,2,19,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1890,,
2016,2,19,��,�_�ˎs,2801,���₦��ǂ�,35200,,,316,1295,62.0,99.0
2016,2,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,162,1269,,
2016,2,19,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,98,1716,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,35201,,,56,633,140.0,83.7
2016,2,19,��,�_�ˎs,2801,������ǂ�,35300,,,350,815,59.3,98.7
2016,2,19,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,350,815,,
2016,2,19,��,�_�ˎs,2801,���񂵂�,36100,,,17945,227,70.6,89.7
2016,2,19,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,12120,200,,
2016,2,19,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3620,295,,
2016,2,19,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11440,158,46.9,107.5
2016,2,19,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11440,158,,
2016,2,19,��,�_�ˎs,2801,���Ƃ���,36300,,,1850,332,93.9,99.4
2016,2,19,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1680,330,,
2016,2,19,��,�_�ˎs,2801,��܂̂���,36500,,,18660,330,******,39.4
2016,2,19,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,9030,363,,
2016,2,19,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,7950,290,,
2016,2,19,��,�_�ˎs,2801,���܂˂�,36610,,,22289,163,44.5,168.0
2016,2,19,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,20859,161,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,36620,,,660,136,220.0,94.4
2016,2,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,721,1486,300.4,219.5
2016,2,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,645,1623,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,36701,,,76,330,31.7,48.7
2016,2,19,��,�_�ˎs,2801,���傤��,37200,,,977,560,107.6,83.5
2016,2,19,��,�_�ˎs,2801,���傤��,37200,���@�m,039,486,830,,
2016,2,19,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1080,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,37201,,,485,282,195.6,100.4
2016,2,19,��,�_�ˎs,2801,����������,38100,,,3590,1147,81.9,99.3
2016,2,19,��,�_�ˎs,2801,����������,38100,���@��,036,2482,1121,,
2016,2,19,��,�_�ˎs,2801,����������,38100,���@��,028,968,1209,,
2016,2,19,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,626,�|,�|
2016,2,19,��,�_�ˎs,2801,�Ȃ߂�,38300,,,302,431,39.4,96.6
2016,2,19,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,302,431,,
2016,2,19,��,�_�ˎs,2801,���̂�����,38400,,,2626,296,90.7,97.4
2016,2,19,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2626,296,,
2016,2,19,��,�_�ˎs,2801,���߂�,38500,,,2311,440,84.2,96.5
2016,2,19,��,�_�ˎs,2801,���߂�,38500,���@��,020,2159,442,,
2016,2,19,��,�_�ˎs,2801,���̑��̖��,39000,,,3940,948,87.3,103.5
2016,2,19,��,�_�ˎs,2801,�A����،v,39100,,,9500,218,80.3,112.4
2016,2,19,��,�_�ˎs,2801,���̗A�����,39200,,,1483,594,100.6,105.1
