�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�L���s,3401,��ؑ���,30000,,,321219,207,95.6,96.7
2012,1,31,��,�L���s,3401,��ؑ���,30000,�k�C��,001,52995,90,,
2012,1,31,��,�L���s,3401,��ؑ���,30000,�{�@��,045,47506,270,,
2012,1,31,��,�L���s,3401,��ؑ���,30000,���@��,042,42722,137,,
2012,1,31,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35467,168,,
2012,1,31,��,�L���s,3401,��ؑ���,30000,���@��,040,29189,186,,
2012,1,31,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21434,316,,
2012,1,31,��,�L���s,3401,��ؑ���,30000,������,046,15024,178,,
2012,1,31,��,�L���s,3401,��������,30100,,,34207,75,124.9,102.7
2012,1,31,��,�L���s,3401,��������,30100,���@��,042,20349,76,,
2012,1,31,��,�L���s,3401,��������,30100,�{�@��,045,5430,75,,
2012,1,31,��,�L���s,3401,��������,30100,�L�@��,034,3939,75,,
2012,1,31,��,�L���s,3401,����,30200,,,2008,94,81.5,88.7
2012,1,31,��,�L���s,3401,����,30200,���@��,040,1885,88,,
2012,1,31,��,�L���s,3401,�ɂ񂶂�,30300,,,11590,112,107.9,108.7
2012,1,31,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6080,112,,
2012,1,31,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2700,96,,
2012,1,31,��,�L���s,3401,�ɂ񂶂�,30300,������,046,1400,107,,
2012,1,31,��,�L���s,3401,���ڂ�,30400,,,2903,262,432.0,50.1
2012,1,31,��,�L���s,3401,���ڂ�,30400,�@�X,002,1190,283,,
2012,1,31,��,�L���s,3401,���ڂ�,30400,�{�@��,045,241,729,,
2012,1,31,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,136,607,,
2012,1,31,��,�L���s,3401,�����̂�,30500,,,102,690,182.1,77.2
2012,1,31,��,�L���s,3401,��񂱂�,30600,,,888,367,75.8,99.5
2012,1,31,��,�L���s,3401,��񂱂�,30600,�R�@��,035,786,364,,
2012,1,31,��,�L���s,3401,�͂�����,31100,,,31311,67,69.8,108.1
2012,1,31,��,�L���s,3401,�͂�����,31100,�{�@��,045,14730,61,,
2012,1,31,��,�L���s,3401,�͂�����,31100,���@�R,033,8115,82,,
2012,1,31,��,�L���s,3401,�͂�����,31100,��@��,044,3000,62,,
2012,1,31,��,�L���s,3401,���܂�,31500,,,1197,598,89.4,88.1
2012,1,31,��,�L���s,3401,���܂�,31500,�L�@��,034,697,606,,
2012,1,31,��,�L���s,3401,���܂�,31500,���@��,032,240,525,,
2012,1,31,��,�L���s,3401,���܂�,31500,���@��,040,200,667,,
2012,1,31,��,�L���s,3401,���̑��̍ؗ�,31550,,,1022,554,86.4,101.5
2012,1,31,��,�L���s,3401,���񂰂񂳂�,31560,,,545,462,64.3,98.7
2012,1,31,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,200,416,,
2012,1,31,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,168,469,,
2012,1,31,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,152,493,,
2012,1,31,��,�L���s,3401,�L���x�c,31700,,,58450,94,107.6,96.9
2012,1,31,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,20370,92,,
2012,1,31,��,�L���s,3401,�L���x�c,31700,���@��,040,15750,98,,
2012,1,31,��,�L���s,3401,�L���x�c,31700,�L�@��,034,9068,93,,
2012,1,31,��,�L���s,3401,�ق���񂻂�,31800,,,3338,471,78.9,107.0
2012,1,31,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1402,273,,
2012,1,31,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,785,643,,
2012,1,31,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,524,585,,
2012,1,31,��,�L���s,3401,�˂�,31900,,,9905,456,108.6,100.2
2012,1,31,��,�L���s,3401,�˂�,31900,��@��,044,2763,376,,
2012,1,31,��,�L���s,3401,�˂�,31900,�L�@��,034,2365,741,,
2012,1,31,��,�L���s,3401,�˂�,31900,���@��,031,1617,429,,
2012,1,31,��,�L���s,3401,�ӂ�,32300,,,701,598,53.4,139.1
2012,1,31,��,�L���s,3401,�ӂ�,32300,���@��,040,344,274,,
2012,1,31,��,�L���s,3401,�ӂ�,32300,���@�m,023,224,277,,
2012,1,31,��,�L���s,3401,����,32400,,,6,910,50.0,116.8
2012,1,31,��,�L���s,3401,����,32400,�ȁ@��,009,6,910,,
2012,1,31,��,�L���s,3401,�݂�,32500,,,457,979,116.9,110.7
2012,1,31,��,�L���s,3401,�݂�,32500,��@��,044,358,911,,
2012,1,31,��,�L���s,3401,�݂�,32500,���@��,040,75,960,,
2012,1,31,��,�L���s,3401,����񂬂�,32600,,,545,1029,116.5,121.6
2012,1,31,��,�L���s,3401,����񂬂�,32600,�L�@��,034,489,1053,,
2012,1,31,��,�L���s,3401,�ɂ�,32800,,,1093,952,82.9,102.0
2012,1,31,��,�L���s,3401,�ɂ�,32800,���@�m,039,700,984,,
2012,1,31,��,�L���s,3401,�ɂ�,32800,��@��,044,298,917,,
2012,1,31,��,�L���s,3401,�Z�����[,32900,,,1099,254,82.8,111.9
2012,1,31,��,�L���s,3401,�Z�����[,32900,���@��,040,500,272,,
2012,1,31,��,�L���s,3401,�Z�����[,32900,���@��,042,340,200,,
2012,1,31,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,220,206,,
2012,1,31,��,�L���s,3401,�A�X�p���K�X,33100,,,263,774,65.1,87.3
2012,1,31,��,�L���s,3401,�@�@�����A��,33101,,,262,777,73.0,103.1
2012,1,31,��,�L���s,3401,�J���t�����[,33200,,,490,214,98.0,93.9
2012,1,31,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,342,228,,
2012,1,31,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,108,153,,
2012,1,31,��,�L���s,3401,�u���b�R���[,33300,,,3857,453,129.2,102.0
2012,1,31,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1194,480,,
2012,1,31,��,�L���s,3401,�u���b�R���[,33300,���@��,042,816,429,,
2012,1,31,��,�L���s,3401,�u���b�R���[,33300,���@��,031,530,578,,
2012,1,31,��,�L���s,3401,�@�@�����A��,33301,,,280,320,50.9,115.5
2012,1,31,��,�L���s,3401,���^�X,33400,,,11191,220,86.3,85.9
2012,1,31,��,�L���s,3401,���^�X,33400,���@��,037,4595,235,,
2012,1,31,��,�L���s,3401,���^�X,33400,���@��,040,3261,297,,
2012,1,31,��,�L���s,3401,���^�X,33400,���@��,042,3000,111,,
2012,1,31,��,�L���s,3401,�p�Z��,33600,,,98,973,52.1,99.4
2012,1,31,��,�L���s,3401,�p�Z��,33600,�L�@��,034,36,805,,
2012,1,31,��,�L���s,3401,�p�Z��,33600,���@��,036,30,893,,
2012,1,31,��,�L���s,3401,�p�Z��,33600,���@��,040,21,1180,,
2012,1,31,��,�L���s,3401,���イ��,34100,,,14430,499,78.6,98.6
2012,1,31,��,�L���s,3401,���イ��,34100,�{�@��,045,6765,514,,
2012,1,31,��,�L���s,3401,���イ��,34100,���@��,041,4430,487,,
2012,1,31,��,�L���s,3401,���イ��,34100,�F�@�{,043,1155,506,,
2012,1,31,��,�L���s,3401,���ڂ���,34200,,,13114,125,95.4,110.6
2012,1,31,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1564,388,,
2012,1,31,��,�L���s,3401,�@�@�����A��,34201,,,11550,90,90.5,96.8
2012,1,31,��,�L���s,3401,�Ȃ�,34300,,,3748,434,225.2,95.4
2012,1,31,��,�L���s,3401,�Ȃ�,34300,���@��,040,1394,459,,
2012,1,31,��,�L���s,3401,�Ȃ�,34300,���@��,041,1036,400,,
2012,1,31,��,�L���s,3401,�Ȃ�,34300,���@��,042,792,418,,
2012,1,31,��,�L���s,3401,�g�}�g,34400,,,8310,349,108.8,103.9
2012,1,31,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2641,310,,
2012,1,31,��,�L���s,3401,�g�}�g,34400,���@��,042,2621,354,,
2012,1,31,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2480,319,,
2012,1,31,��,�L���s,3401,�~�j�g�}�g,34450,,,2726,706,97.0,92.9
2012,1,31,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1466,725,,
2012,1,31,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,641,649,,
2012,1,31,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,616,710,,
2012,1,31,��,�L���s,3401,�s�[�}��,34500,,,2981,776,60.6,103.3
2012,1,31,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1721,792,,
2012,1,31,��,�L���s,3401,�s�[�}��,34500,������,046,375,794,,
2012,1,31,��,�L���s,3401,�s�[�}��,34500,���@�m,039,374,849,,
2012,1,31,��,�L���s,3401,�����Ƃ�,34600,,,120,1364,62.8,117.3
2012,1,31,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,120,1364,,
2012,1,31,��,�L���s,3401,���₢�񂰂�,35100,,,250,1234,195.3,105.4
2012,1,31,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,220,1300,,
2012,1,31,��,�L���s,3401,���₦��ǂ�,35200,,,272,1183,67.2,90.1
2012,1,31,��,�L���s,3401,���₦��ǂ�,35200,������,046,187,1159,,
2012,1,31,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,41,1014,,
2012,1,31,��,�L���s,3401,�@�@�����A��,35201,,,20,746,�|,�|
2012,1,31,��,�L���s,3401,������ǂ�,35300,,,122,818,96.8,94.2
2012,1,31,��,�L���s,3401,������ǂ�,35300,������,046,94,853,,
2012,1,31,��,�L���s,3401,������ǂ�,35300,�L�@��,034,28,698,,
2012,1,31,��,�L���s,3401,����܂�,35400,,,174,511,54.7,99.2
2012,1,31,��,�L���s,3401,����܂�,35400,������,046,174,511,,
2012,1,31,��,�L���s,3401,���񂵂�,36100,,,11935,202,257.3,86.7
2012,1,31,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5495,166,,
2012,1,31,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4380,205,,
2012,1,31,��,�L���s,3401,�΂ꂢ����,36200,,,6150,126,33.8,122.3
2012,1,31,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,3470,143,,
2012,1,31,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,2640,101,,
2012,1,31,��,�L���s,3401,���Ƃ���,36300,,,5340,207,105.8,83.8
2012,1,31,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2650,205,,
2012,1,31,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2480,208,,
2012,1,31,��,�L���s,3401,��܂̂���,36500,,,6649,413,118.9,121.8
2012,1,31,��,�L���s,3401,��܂̂���,36500,�{�@��,045,5265,421,,
2012,1,31,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1100,354,,
2012,1,31,��,�L���s,3401,���܂˂�,36610,,,51396,83,121.2,109.2
2012,1,31,��,�L���s,3401,���܂˂�,36610,�k�C��,001,49255,84,,
2012,1,31,��,�L���s,3401,�@�@�����A��,36620,,,2132,71,51.6,97.3
2012,1,31,��,�L���s,3401,�ɂ�ɂ�,36700,,,305,369,6.9,738.0
2012,1,31,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,41,1252,,
2012,1,31,��,�L���s,3401,�@�@�����A��,36701,,,264,232,206.3,128.9
2012,1,31,��,�L���s,3401,���傤��,37200,,,374,553,57.1,102.2
2012,1,31,��,�L���s,3401,���傤��,37200,���@�m,039,217,630,,
2012,1,31,��,�L���s,3401,���傤��,37200,�{�@��,045,17,1804,,
2012,1,31,��,�L���s,3401,�@�@�����A��,37201,,,140,282,145.8,96.9
2012,1,31,��,�L���s,3401,����������,38100,,,1789,902,88.3,101.7
2012,1,31,��,�L���s,3401,����������,38100,���@��,042,674,870,,
2012,1,31,��,�L���s,3401,����������,38100,���@��,032,490,1015,,
2012,1,31,��,�L���s,3401,����������,38100,���@�Q,038,279,834,,
2012,1,31,��,�L���s,3401,�@�@�����A��,38101,,,75,377,93.8,102.2
2012,1,31,��,�L���s,3401,�Ȃ߂�,38300,,,523,524,77.7,97.8
2012,1,31,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,337,535,,
2012,1,31,��,�L���s,3401,�Ȃ߂�,38300,�O�@�d,024,100,525,,
2012,1,31,��,�L���s,3401,���̂�����,38400,,,6600,340,51.9,97.1
2012,1,31,��,�L���s,3401,���̂�����,38400,��@��,044,3100,321,,
2012,1,31,��,�L���s,3401,���̂�����,38400,���@��,020,2346,361,,
2012,1,31,��,�L���s,3401,���߂�,38500,,,2897,518,64.8,103.2
2012,1,31,��,�L���s,3401,���߂�,38500,���@��,020,2588,503,,
2012,1,31,��,�L���s,3401,���̑��̖��,39000,,,3752,792,82.8,102.2
2012,1,31,��,�L���s,3401,�A����،v,39100,,,18308,125,87.5,96.2
2012,1,31,��,�L���s,3401,���̗A�����,39200,,,3584,184,127.0,71.0
