�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,���s,0401,�ʎ�����,40000,,,130096,319,89.9,97.3
2013,5,18,�y,���s,0401,�ʎ�����,40000,��@��,008,15971,397,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,,,63982,386,69.3,105.5
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,15971,397,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,12005,272,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,11020,152,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,8212,252,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,5181,290,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3557,723,,
2013,5,18,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,3108,487,,
2013,5,18,�y,���s,0401,�݂���,40100,,,225,1341,84.9,97.9
2013,5,18,�y,���s,0401,�݂���,40100,���@�m,023,225,1341,,
2013,5,18,�y,���s,0401,�ÂȂ݂���,41253,,,9750,143,1071.4,73.7
2013,5,18,�y,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,9750,143,,
2013,5,18,�y,���s,0401,���̑��G����,41999,,,8180,341,87.2,78.2
2013,5,18,�y,���s,0401,��񂲌v,42000,,,12005,272,165.6,116.2
2013,5,18,�y,���s,0401,��񂲌v,42000,�@�X,002,12005,272,,
2013,5,18,�y,���s,0401,����,42515,,,50,147,3.6,119.5
2013,5,18,�y,���s,0401,����,42515,�@�X,002,50,147,,
2013,5,18,�y,���s,0401,�ӂ�,42804,,,11745,270,207.1,104.2
2013,5,18,�y,���s,0401,�ӂ�,42804,�@�X,002,11745,270,,
2013,5,18,�y,���s,0401,���̑����,42999,,,210,441,110.5,155.3
2013,5,18,�y,���s,0401,�т�,43900,,,121,1604,201.7,98.3
2013,5,18,�y,���s,0401,�т�,43900,���@��,042,121,1604,,
2013,5,18,�y,���s,0401,����,44100,,,369,1762,�|,�|
2013,5,18,�y,���s,0401,����,44100,�R�@��,019,369,1762,,
2013,5,18,�y,���s,0401,������,44700,,,58,1050,58.6,94.4
2013,5,18,�y,���s,0401,������,44700,�F�@�{,043,58,1050,,
2013,5,18,�y,���s,0401,�����Ƃ�,44800,,,205,3887,108.5,100.5
2013,5,18,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,205,3887,,
2013,5,18,�y,���s,0401,�Ԃǂ��v,45000,,,456,2071,298.0,96.8
2013,5,18,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,339,2114,,
2013,5,18,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,117,1947,,
2013,5,18,�y,���s,0401,�f���E�F�A,45202,,,288,2018,1028.6,113.9
2013,5,18,�y,���s,0401,�f���E�F�A,45202,�R�@��,019,288,2018,,
2013,5,18,�y,���s,0401,����,45206,,,135,2038,137.8,91.4
2013,5,18,�y,���s,0401,����,45206,�ȁ@��,009,117,1947,,
2013,5,18,�y,���s,0401,���̑��Ԃǂ�,45299,,,33,2665,122.2,121.1
2013,5,18,�y,���s,0401,������,46100,,,6721,754,92.4,97.3
2013,5,18,�y,���s,0401,������,46100,�ȁ@��,009,3440,681,,
2013,5,18,�y,���s,0401,������,46100,���@��,041,1580,815,,
2013,5,18,�y,���s,0401,������,46100,�{�@��,004,1491,894,,
2013,5,18,�y,���s,0401,�������v,47000,,,13758,435,48.0,104.1
2013,5,18,�y,���s,0401,�������v,47000,��@��,008,12195,432,,
2013,5,18,�y,���s,0401,����������,47200,,,368,964,8.0,172.1
2013,5,18,�y,���s,0401,����������,47200,���@�m,039,278,846,,
2013,5,18,�y,���s,0401,����������,47200,�Á@��,022,90,1330,,
2013,5,18,�y,���s,0401,�A���f�X,47213,,,3585,485,54.8,108.3
2013,5,18,�y,���s,0401,�A���f�X,47213,��@��,008,3585,485,,
2013,5,18,�y,���s,0401,���̑�������,47299,,,9805,397,55.9,107.3
2013,5,18,�y,���s,0401,������,48100,,,11988,262,31.8,120.2
2013,5,18,�y,���s,0401,������,48100,��@�t,012,8212,252,,
2013,5,18,�y,���s,0401,������,48100,��@��,008,3776,284,,
2013,5,18,�y,���s,0401,���̍��Y�ʎ�,49500,,,146,902,81.6,45.9
2013,5,18,�y,���s,0401,�A���ʎ��v,50000,,,66114,254,126.5,98.1
2013,5,18,�y,���s,0401,�o�i�i,50100,,,30327,176,178.9,102.9
2013,5,18,�y,���s,0401,�p�C�i�b�v��,50300,,,3766,269,52.2,147.8
2013,5,18,�y,���s,0401,������,50400,,,2096,328,170.5,110.4
2013,5,18,�y,���s,0401,�O���v�t���c,50500,,,8874,170,134.2,101.2
2013,5,18,�y,���s,0401,�I�����W,50600,,,8551,210,155.7,107.7
2013,5,18,�y,���s,0401,�A�������Ƃ�,50700,,,1993,1112,104.3,101.9
2013,5,18,�y,���s,0401,�A���L�E�C,50800,,,3899,525,96.4,104.0
2013,5,18,�y,���s,0401,�A��������,50850,,,1190,124,53.4,109.7
2013,5,18,�y,���s,0401,���̗A���ʎ�,50900,,,5417,382,82.3,103.5
