�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���l�s,1401,��ؑ���,30000,,,1556230,178,122.3,95.2
2012,9,27,��,���l�s,1401,��ؑ���,30000,�k�C��,001,536507,112,,
2012,9,27,��,���l�s,1401,��ؑ���,30000,���@��,020,314294,107,,
2012,9,27,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,197007,159,,
2012,9,27,��,���l�s,1401,��ؑ���,30000,��@��,008,87187,254,,
2012,9,27,��,���l�s,1401,��ؑ���,30000,��@�t,012,76769,297,,
2012,9,27,��,���l�s,1401,��ؑ���,30000,�@�X,002,73372,180,,
2012,9,27,��,���l�s,1401,��ؑ���,30000,��@��,003,47919,271,,
2012,9,27,��,���l�s,1401,��������,30100,,,114629,93,67.7,93.0
2012,9,27,��,���l�s,1401,��������,30100,�k�C��,001,58310,104,,
2012,9,27,��,���l�s,1401,��������,30100,�@�X,002,45660,76,,
2012,9,27,��,���l�s,1401,����,30200,,,8547,157,78.7,109.0
2012,9,27,��,���l�s,1401,����,30200,��@�t,012,3801,151,,
2012,9,27,��,���l�s,1401,����,30200,�@�X,002,2878,208,,
2012,9,27,��,���l�s,1401,����,30200,��@��,011,1651,78,,
2012,9,27,��,���l�s,1401,�ɂ񂶂�,30300,,,121872,103,232.7,96.3
2012,9,27,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,119614,103,,
2012,9,27,��,���l�s,1401,���ڂ�,30400,,,8037,255,126.4,81.7
2012,9,27,��,���l�s,1401,���ڂ�,30400,�@�X,002,2759,195,,
2012,9,27,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1548,354,,
2012,9,27,��,���l�s,1401,���ڂ�,30400,��@��,011,1413,193,,
2012,9,27,��,���l�s,1401,�����̂�,30500,,,28,330,�|,�|
2012,9,27,��,���l�s,1401,�����̂�,30500,������,046,28,330,,
2012,9,27,��,���l�s,1401,��񂱂�,30600,,,6948,306,91.0,99.0
2012,9,27,��,���l�s,1401,��񂱂�,30600,��@��,008,6948,306,,
2012,9,27,��,���l�s,1401,�͂�����,31100,,,153128,60,120.6,98.4
2012,9,27,��,���l�s,1401,�͂�����,31100,���@��,020,149688,60,,
2012,9,27,��,���l�s,1401,���܂�,31500,,,22193,286,166.6,102.1
2012,9,27,��,���l�s,1401,���܂�,31500,�Q�@�n,010,12905,273,,
2012,9,27,��,���l�s,1401,���܂�,31500,��@��,011,6107,325,,
2012,9,27,��,���l�s,1401,���̑��̍ؗ�,31550,,,7497,343,142.9,100.0
2012,9,27,��,���l�s,1401,���񂰂񂳂�,31560,,,7200,292,136.1,99.7
2012,9,27,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5711,298,,
2012,9,27,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,786,226,,
2012,9,27,��,���l�s,1401,�L���x�c,31700,,,148846,55,132.8,91.7
2012,9,27,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,125230,54,,
2012,9,27,��,���l�s,1401,�ق���񂻂�,31800,,,15903,661,188.0,96.9
2012,9,27,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11094,637,,
2012,9,27,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1377,818,,
2012,9,27,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1298,742,,
2012,9,27,��,���l�s,1401,�˂�,31900,,,41951,380,116.3,114.5
2012,9,27,��,���l�s,1401,�˂�,31900,�k�C��,001,12030,354,,
2012,9,27,��,���l�s,1401,�˂�,31900,�H�@�c,005,8080,300,,
2012,9,27,��,���l�s,1401,�˂�,31900,�@�X,002,6105,345,,
2012,9,27,��,���l�s,1401,����,32400,,,32,328,44.4,137.2
2012,9,27,��,���l�s,1401,����,32400,��@�t,012,32,328,,
2012,9,27,��,���l�s,1401,�݂�,32500,,,1204,435,85.0,103.3
2012,9,27,��,���l�s,1401,�݂�,32500,��@�t,012,607,368,,
2012,9,27,��,���l�s,1401,�݂�,32500,��@��,008,233,479,,
2012,9,27,��,���l�s,1401,�݂�,32500,�Á@��,022,183,511,,
2012,9,27,��,���l�s,1401,����񂬂�,32600,,,516,1496,144.1,102.3
2012,9,27,��,���l�s,1401,����񂬂�,32600,��@��,003,180,1324,,
2012,9,27,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,157,1681,,
2012,9,27,��,���l�s,1401,����񂬂�,32600,�k�C��,001,92,1614,,
2012,9,27,��,���l�s,1401,�ɂ�,32800,,,9034,418,123.9,98.4
2012,9,27,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4270,461,,
2012,9,27,��,���l�s,1401,�ɂ�,32800,��@��,008,1832,373,,
2012,9,27,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1252,476,,
2012,9,27,��,���l�s,1401,�Z�����[,32900,,,12871,233,118.1,89.6
2012,9,27,��,���l�s,1401,�Z�����[,32900,���@��,020,12470,235,,
2012,9,27,��,���l�s,1401,�A�X�p���K�X,33100,,,3281,795,140.9,99.4
2012,9,27,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,728,763,,
2012,9,27,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,342,840,,
2012,9,27,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,165,611,,
2012,9,27,��,���l�s,1401,�@�@�����A��,33101,,,1458,829,144.1,102.9
2012,9,27,��,���l�s,1401,�J���t�����[,33200,,,1422,234,86.2,95.5
2012,9,27,��,���l�s,1401,�J���t�����[,33200,���@��,020,1272,233,,
2012,9,27,��,���l�s,1401,�u���b�R���[,33300,,,12945,402,117.0,100.5
2012,9,27,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4490,487,,
2012,9,27,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2632,486,,
2012,9,27,��,���l�s,1401,�u���b�R���[,33300,�H�@�c,005,18,280,,
2012,9,27,��,���l�s,1401,�@�@�����A��,33301,,,5805,299,123.9,95.8
2012,9,27,��,���l�s,1401,���^�X,33400,,,141580,109,126.1,97.3
2012,9,27,��,���l�s,1401,���^�X,33400,���@��,020,118716,107,,
2012,9,27,��,���l�s,1401,�p�Z��,33600,,,575,2907,88.6,116.5
2012,9,27,��,���l�s,1401,�p�Z��,33600,��@��,008,306,2678,,
2012,9,27,��,���l�s,1401,�p�Z��,33600,���@��,020,191,3063,,
2012,9,27,��,���l�s,1401,���イ��,34100,,,66962,283,149.4,135.4
2012,9,27,��,���l�s,1401,���イ��,34100,���@��,007,17923,255,,
2012,9,27,��,���l�s,1401,���イ��,34100,�Q�@�n,010,17194,324,,
2012,9,27,��,���l�s,1401,���イ��,34100,��@��,011,6484,294,,
2012,9,27,��,���l�s,1401,���ڂ���,34200,,,25756,127,40.0,112.4
2012,9,27,��,���l�s,1401,���ڂ���,34200,�k�C��,001,24170,112,,
2012,9,27,��,���l�s,1401,�@�@�����A��,34201,,,11,1804,�|,�|
2012,9,27,��,���l�s,1401,�Ȃ�,34300,,,37705,281,135.1,116.1
2012,9,27,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9473,321,,
2012,9,27,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9459,298,,
2012,9,27,��,���l�s,1401,�Ȃ�,34300,���@�m,039,4600,303,,
2012,9,27,��,���l�s,1401,�g�}�g,34400,,,105852,327,126.7,97.9
2012,9,27,��,���l�s,1401,�g�}�g,34400,��@�t,012,37783,311,,
2012,9,27,��,���l�s,1401,�g�}�g,34400,��@��,008,13808,301,,
2012,9,27,��,���l�s,1401,�g�}�g,34400,�k�C��,001,12003,386,,
2012,9,27,��,���l�s,1401,�~�j�g�}�g,34450,,,16859,756,126.9,95.7
2012,9,27,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,3198,711,,
2012,9,27,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,3175,707,,
2012,9,27,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2991,772,,
2012,9,27,��,���l�s,1401,�s�[�}��,34500,,,30987,184,100.5,93.9
2012,9,27,��,���l�s,1401,�s�[�}��,34500,��@��,008,10222,162,,
2012,9,27,��,���l�s,1401,�s�[�}��,34500,��@��,003,8849,182,,
2012,9,27,��,���l�s,1401,�s�[�}��,34500,���@��,007,8252,86,,
2012,9,27,��,���l�s,1401,�����Ƃ�,34600,,,1072,721,97.1,94.6
2012,9,27,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,474,756,,
2012,9,27,��,���l�s,1401,�����Ƃ�,34600,��@��,008,235,316,,
2012,9,27,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,231,1051,,
2012,9,27,��,���l�s,1401,���₢�񂰂�,35100,,,4055,617,128.0,102.7
2012,9,27,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3259,577,,
2012,9,27,��,���l�s,1401,���₦��ǂ�,35200,,,774,1204,100.0,96.9
2012,9,27,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,83,3240,,
2012,9,27,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,18,3004,,
2012,9,27,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1,2100,,
2012,9,27,��,���l�s,1401,�@�@�����A��,35201,,,672,903,99.4,96.1
2012,9,27,��,���l�s,1401,�����܂�,35500,,,6776,525,119.6,110.3
2012,9,27,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4108,443,,
2012,9,27,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1385,620,,
2012,9,27,��,���l�s,1401,���񂵂�,36100,,,32150,154,108.0,145.3
2012,9,27,��,���l�s,1401,���񂵂�,36100,��@��,008,16337,108,,
2012,9,27,��,���l�s,1401,���񂵂�,36100,��@�t,012,10240,110,,
2012,9,27,��,���l�s,1401,�΂ꂢ����,36200,,,59596,76,126.9,85.4
2012,9,27,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,59378,76,,
2012,9,27,��,���l�s,1401,���Ƃ���,36300,,,17107,209,125.2,98.6
2012,9,27,��,���l�s,1401,���Ƃ���,36300,��@�t,012,13820,211,,
2012,9,27,��,���l�s,1401,��܂̂���,36500,,,7059,393,15.6,124.4
2012,9,27,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2700,317,,
2012,9,27,��,���l�s,1401,��܂̂���,36500,��@�t,012,2472,438,,
2012,9,27,��,���l�s,1401,��܂̂���,36500,�@�X,002,1887,445,,
2012,9,27,��,���l�s,1401,���܂˂�,36610,,,247038,83,265.0,89.2
2012,9,27,��,���l�s,1401,���܂˂�,36610,�k�C��,001,240489,83,,
2012,9,27,��,���l�s,1401,�@�@�����A��,36620,,,6549,94,53.7,104.4
2012,9,27,��,���l�s,1401,�ɂ�ɂ�,36700,,,1462,369,111.9,138.7
2012,9,27,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,167,1311,,
2012,9,27,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,32,1083,,
2012,9,27,��,���l�s,1401,�@�@�����A��,36701,,,1263,226,109.6,102.7
2012,9,27,��,���l�s,1401,���傤��,37200,,,4055,402,83.8,92.8
2012,9,27,��,���l�s,1401,���傤��,37200,���@�m,039,1999,513,,
2012,9,27,��,���l�s,1401,���傤��,37200,�a�̎R,030,360,437,,
2012,9,27,��,���l�s,1401,���傤��,37200,��@�t,012,359,457,,
2012,9,27,��,���l�s,1401,�@�@�����A��,37201,,,1169,183,95.7,97.9
2012,9,27,��,���l�s,1401,����������,38100,,,5873,905,132.2,99.8
2012,9,27,��,���l�s,1401,����������,38100,��@��,003,2377,756,,
2012,9,27,��,���l�s,1401,����������,38100,�H�@�c,005,902,1152,,
2012,9,27,��,���l�s,1401,����������,38100,�Q�@�n,010,366,1237,,
2012,9,27,��,���l�s,1401,�@�@�����A��,38101,,,314,365,146.7,91.3
2012,9,27,��,���l�s,1401,�Ȃ߂�,38300,,,2886,287,72.2,104.4
2012,9,27,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1126,269,,
2012,9,27,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,552,343,,
2012,9,27,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,536,332,,
2012,9,27,��,���l�s,1401,���̂�����,38400,,,10575,175,97.5,100.0
2012,9,27,��,���l�s,1401,���̂�����,38400,���@��,020,10533,174,,
2012,9,27,��,���l�s,1401,���߂�,38500,,,8482,414,87.0,101.0
2012,9,27,��,���l�s,1401,���߂�,38500,���@��,020,6586,424,,
2012,9,27,��,���l�s,1401,���߂�,38500,�V�@��,015,1141,388,,
2012,9,27,��,���l�s,1401,���̑��̖��,39000,,,22922,716,77.2,102.3
2012,9,27,��,���l�s,1401,�A����،v,39100,,,27432,342,85.3,114.4
2012,9,27,��,���l�s,1401,���̗A�����,39200,,,10191,449,92.6,97.8
