�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�_�ˎs,2801,�ʎ�����,40000,,,154773,353,135.8,109.0
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,134167,381,157.9,103.0
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,39465,217,,
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,37438,260,,
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,15935,284,,
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,9419,278,,
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7474,1063,,
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6340,184,,
2017,2,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3958,1121,,
2017,2,16,��,�_�ˎs,2801,�݂���,40100,,,22176,245,121.5,104.7
2017,2,16,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,13389,239,,
2017,2,16,��,�_�ˎs,2801,�݂���,40100,���@��,036,8787,253,,
2017,2,16,��,�_�ˎs,2801,���悩��,41301,,,14315,182,413.7,100.6
2017,2,16,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,14315,182,,
2017,2,16,��,�_�ˎs,2801,�͂�����,41321,,,6340,184,226.4,99.5
2017,2,16,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,6340,184,,
2017,2,16,��,�_�ˎs,2801,���̑��G����,41999,,,32048,252,227.3,68.1
2017,2,16,��,�_�ˎs,2801,��񂲌v,42000,,,37258,260,96.6,87.2
2017,2,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,37258,260,,
2017,2,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,4190,290,332.5,123.4
2017,2,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4190,290,,
2017,2,16,��,�_�ˎs,2801,����,42515,,,6590,270,204.0,151.7
2017,2,16,��,�_�ˎs,2801,����,42515,�@�X,002,6590,270,,
2017,2,16,��,�_�ˎs,2801,�ӂ�,42804,,,26278,251,77.1,80.4
2017,2,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,26278,251,,
2017,2,16,��,�_�ˎs,2801,���̑����,42999,,,200,410,�|,�|
2017,2,16,��,�_�ˎs,2801,������,46100,,,17291,1218,254.0,95.3
2017,2,16,��,�_�ˎs,2801,������,46100,�F�@�{,043,6369,1179,,
2017,2,16,��,�_�ˎs,2801,������,46100,���@��,042,3958,1121,,
2017,2,16,��,�_�ˎs,2801,������,46100,���@��,040,3258,1405,,
2017,2,16,��,�_�ˎs,2801,������,46100,���@��,041,2183,1171,,
2017,2,16,��,�_�ˎs,2801,�������v,47000,,,303,1031,91.0,106.3
2017,2,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,303,1031,,
2017,2,16,��,�_�ˎs,2801,����������,47200,,,303,1031,91.0,106.3
2017,2,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,303,1031,,
2017,2,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,4069,621,�|,�|
2017,2,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,2312,656,,
2017,2,16,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1757,575,,
2017,2,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,366,855,469.2,182.7
2017,2,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,20606,170,70.9,89.0
2017,2,16,��,�_�ˎs,2801,�o�i�i,50100,,,15769,139,185.0,81.3
2017,2,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,876,89,6.4,68.5
2017,2,16,��,�_�ˎs,2801,������,50400,,,51,366,1.2,122.4
2017,2,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,2890,235,4250.0,95.9
2017,2,16,��,�_�ˎs,2801,�I�����W,50600,,,204,286,92.3,110.0
2017,2,16,��,�_�ˎs,2801,�A���L�E�C,50800,,,800,516,540.5,127.4
2017,2,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,16,4590,0.7,1139.0
