�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�����s,4002,�ʎ�����,40000,,,377865,244,117.6,84.1
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,,,220777,281,88.4,95.6
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,87677,283,,
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,39120,213,,
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,21171,340,,
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,14362,341,,
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13043,127,,
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,12293,230,,
2015,10,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11326,151,,
2015,10,9,��,�����s,4002,�݂���,40100,,,56521,149,116.9,88.7
2015,10,9,��,�����s,4002,�݂���,40100,���@��,040,29226,169,,
2015,10,9,��,�����s,4002,�݂���,40100,�F�@�{,043,12125,107,,
2015,10,9,��,�����s,4002,�݂���,40100,���@��,041,11170,150,,
2015,10,9,��,�����s,4002,���̑��G����,41999,,,817,253,39.1,118.2
2015,10,9,��,�����s,4002,��񂲌v,42000,,,60468,248,77.9,92.2
2015,10,9,��,�����s,4002,��񂲌v,42000,�@�X,002,39120,213,,
2015,10,9,��,�����s,4002,��񂲌v,42000,���@��,020,18768,320,,
2015,10,9,��,�����s,4002,����,42204,,,22580,179,94.0,81.4
2015,10,9,��,�����s,4002,����,42204,�@�X,002,22580,179,,
2015,10,9,��,�����s,4002,�ӂ�,42804,,,1350,157,5400.0,89.7
2015,10,9,��,�����s,4002,�ӂ�,42804,�@�X,002,1350,157,,
2015,10,9,��,�����s,4002,���̑����,42999,,,36538,293,68.4,100.7
2015,10,9,��,�����s,4002,���{�Ȃ��v,43000,,,45575,320,138.5,115.1
2015,10,9,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,31140,325,,
2015,10,9,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,11610,304,,
2015,10,9,��,�����s,4002,��\���I,43302,,,50,171,�|,�|
2015,10,9,��,�����s,4002,��\���I,43302,���@��,007,50,171,,
2015,10,9,��,�����s,4002,�V��,43310,,,12710,303,60.0,105.9
2015,10,9,��,�����s,4002,�V��,43310,��@��,044,11610,304,,
2015,10,9,��,�����s,4002,���̑��Ȃ�,43401,,,32815,326,439.9,106.5
2015,10,9,��,�����s,4002,���m�Ȃ�,43499,,,1020,267,23.4,82.2
2015,10,9,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,850,239,,
2015,10,9,��,�����s,4002,�����v,43500,,,31164,229,55.8,93.5
2015,10,9,��,�����s,4002,�����v,43500,���@��,040,18831,227,,
2015,10,9,��,�����s,4002,�����v,43500,�a�̎R,030,12293,230,,
2015,10,9,��,�����s,4002,�Â���,43700,,,18549,228,56.2,93.8
2015,10,9,��,�����s,4002,�Â���,43700,���@��,040,18549,228,,
2015,10,9,��,�����s,4002,�a����,43751,,,12615,229,55.1,92.0
2015,10,9,��,�����s,4002,�a����,43751,�a�̎R,030,12293,230,,
2015,10,9,��,�����s,4002,������,44700,,,38,1145,47.5,153.7
2015,10,9,��,�����s,4002,������,44700,�R�@�`,006,38,1145,,
2015,10,9,��,�����s,4002,�Ԃǂ��v,45000,,,11725,714,74.7,94.3
2015,10,9,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,8675,706,,
2015,10,9,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1248,709,,
2015,10,9,��,�����s,4002,����,45206,,,1046,765,78.7,101.3
2015,10,9,��,�����s,4002,����,45206,���@��,020,803,812,,
2015,10,9,��,�����s,4002,����,45206,���@��,040,184,576,,
2015,10,9,��,�����s,4002,���̑��Ԃǂ�,45299,,,10678,709,74.4,93.5
2015,10,9,��,�����s,4002,����,45700,,,144,1536,12.3,251.0
2015,10,9,��,�����s,4002,����,45700,��@��,044,88,1129,,
2015,10,9,��,�����s,4002,����,45700,���@��,040,55,2160,,
2015,10,9,��,�����s,4002,�������v,47000,,,2455,557,83.2,106.1
2015,10,9,��,�����s,4002,�������v,47000,�k�C��,001,1040,430,,
2015,10,9,��,�����s,4002,�������v,47000,���@��,042,802,410,,
2015,10,9,��,�����s,4002,�������v,47000,�Á@��,022,555,1034,,
2015,10,9,��,�����s,4002,����������,47200,,,1365,665,122.8,101.5
2015,10,9,��,�����s,4002,����������,47200,���@��,042,802,410,,
2015,10,9,��,�����s,4002,����������,47200,�Á@��,022,555,1034,,
2015,10,9,��,�����s,4002,���̑�������,47299,,,1090,421,59.2,94.4
2015,10,9,��,�����s,4002,������,48100,,,2344,167,239.7,106.4
2015,10,9,��,�����s,4002,������,48100,���@��,042,1044,162,,
2015,10,9,��,�����s,4002,������,48100,�F�@�{,043,750,189,,
2015,10,9,��,�����s,4002,������,48100,���@��,031,550,145,,
2015,10,9,��,�����s,4002,�L�E�C�t���c,49300,,,6504,638,159.7,93.8
2015,10,9,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6504,638,,
2015,10,9,��,�����s,4002,���̍��Y�ʎ�,49500,,,2002,992,57.4,134.1
2015,10,9,��,�����s,4002,�A���ʎ��v,50000,,,157087,191,219.1,69.5
2015,10,9,��,�����s,4002,�o�i�i,50100,,,121945,153,448.3,89.0
2015,10,9,��,�����s,4002,�p�C�i�b�v��,50300,,,3527,204,37.0,109.7
2015,10,9,��,�����s,4002,������,50400,,,7483,253,81.6,88.5
2015,10,9,��,�����s,4002,�O���v�t���c,50500,,,4514,144,102.9,90.6
2015,10,9,��,�����s,4002,�I�����W,50600,,,2544,265,85.0,125.0
2015,10,9,��,�����s,4002,�A���L�E�C,50800,,,4803,479,69.1,103.0
2015,10,9,��,�����s,4002,�A��������,50850,,,2760,150,88.2,89.3
2015,10,9,��,�����s,4002,���̗A���ʎ�,50900,,,9512,495,113.9,74.9
