�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,�k��B�s,4001,�ʎ�����,40000,,,153820,231,121.7,118.5
2011,10,31,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,26936,148,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,,,72418,246,84.2,115.0
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,26936,148,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19957,306,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7902,245,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,7486,350,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3749,273,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3045,274,,
2011,10,31,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1340,191,,
2011,10,31,��,�k��B�s,4001,�݂���,40100,,,24795,130,63.4,104.8
2011,10,31,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,24445,130,,
2011,10,31,��,�k��B�s,4001,���̑��G����,41999,,,694,197,35.4,75.2
2011,10,31,��,�k��B�s,4001,��񂲌v,42000,,,22671,303,197.1,112.6
2011,10,31,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,19957,306,,
2011,10,31,��,�k��B�s,4001,�W���i�S���h,42505,,,6780,310,131.9,106.9
2011,10,31,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,6780,310,,
2011,10,31,��,�k��B�s,4001,�ӂ�,42804,,,9115,301,�|,�|
2011,10,31,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8115,301,,
2011,10,31,��,�k��B�s,4001,���̑����,42999,,,6776,300,106.5,118.6
2011,10,31,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9395,263,138.1,94.9
2011,10,31,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,7000,253,,
2011,10,31,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1915,349,,
2011,10,31,��,�k��B�s,4001,�V��,43310,,,7000,253,141.4,101.2
2011,10,31,��,�k��B�s,4001,�V��,43310,��@��,044,7000,253,,
2011,10,31,��,�k��B�s,4001,���̑��Ȃ�,43401,,,2395,294,129.1,84.0
2011,10,31,��,�k��B�s,4001,���m�Ȃ�,43499,,,1953,272,369.2,93.5
2011,10,31,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,1953,272,,
2011,10,31,��,�k��B�s,4001,�����v,43500,,,8899,265,53.4,125.0
2011,10,31,��,�k��B�s,4001,�����v,43500,���@��,040,3314,241,,
2011,10,31,��,�k��B�s,4001,�����v,43500,�a�̎R,030,3045,274,,
2011,10,31,��,�k��B�s,4001,�����v,43500,���@��,032,1340,191,,
2011,10,31,��,�k��B�s,4001,�Â���,43700,,,4224,274,46.2,131.1
2011,10,31,��,�k��B�s,4001,�Â���,43700,���@��,040,3314,241,,
2011,10,31,��,�k��B�s,4001,�Â���,43700,�F�@�{,043,735,462,,
2011,10,31,��,�k��B�s,4001,�a����,43751,,,4675,257,62.1,119.5
2011,10,31,��,�k��B�s,4001,�a����,43751,�a�̎R,030,3045,274,,
2011,10,31,��,�k��B�s,4001,�a����,43751,���@��,032,1340,191,,
2011,10,31,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1129,729,64.8,100.0
2011,10,31,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,904,717,,
2011,10,31,��,�k��B�s,4001,����,45206,,,801,729,102.0,102.5
2011,10,31,��,�k��B�s,4001,����,45206,���@��,020,801,729,,
2011,10,31,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,328,729,34.3,98.0
2011,10,31,��,�k��B�s,4001,����,45700,,,50,2050,6.0,143.6
2011,10,31,��,�k��B�s,4001,����,45700,�R�@��,035,50,2050,,
2011,10,31,��,�k��B�s,4001,�������v,47000,,,2097,423,137.0,83.9
2011,10,31,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1224,303,,
2011,10,31,��,�k��B�s,4001,�������v,47000,�Á@��,022,397,858,,
2011,10,31,��,�k��B�s,4001,�������v,47000,���@��,042,396,324,,
2011,10,31,��,�k��B�s,4001,����������,47200,,,1929,415,126.0,82.3
2011,10,31,��,�k��B�s,4001,����������,47200,�F�@�{,043,1136,293,,
2011,10,31,��,�k��B�s,4001,����������,47200,�Á@��,022,397,858,,
2011,10,31,��,�k��B�s,4001,����������,47200,���@��,042,396,324,,
2011,10,31,��,�k��B�s,4001,���̑�������,47299,,,168,507,�|,�|
2011,10,31,��,�k��B�s,4001,������,48100,,,190,294,44.3,127.3
2011,10,31,��,�k��B�s,4001,������,48100,���@�m,039,190,294,,
2011,10,31,��,�k��B�s,4001,�L�E�C�t���c,49300,,,139,551,�|,�|
2011,10,31,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,139,551,,
2011,10,31,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,404,620,8.4,287.0
2011,10,31,��,�k��B�s,4001,�A���ʎ��v,50000,,,81401,218,201.6,141.6
2011,10,31,��,�k��B�s,4001,�o�i�i,50100,,,54838,234,288.0,172.1
2011,10,31,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,14950,151,165.6,123.8
2011,10,31,��,�k��B�s,4001,������,50400,,,1404,194,121.8,89.0
2011,10,31,��,�k��B�s,4001,�O���v�t���c,50500,,,2760,69,71.9,101.5
2011,10,31,��,�k��B�s,4001,�I�����W,50600,,,3687,204,106.6,99.0
2011,10,31,��,�k��B�s,4001,�A���L�E�C,50800,,,1518,429,100.8,101.2
2011,10,31,��,�k��B�s,4001,�A��������,50850,,,230,125,32.9,86.2
2011,10,31,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2015,374,121.8,107.5
