�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�k��B�s,4001,�ʎ�����,40000,,,179685,314,132.7,97.5
2014,5,31,�y,�k��B�s,4001,�ʎ�����,40000,���@��,042,37265,229,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,80728,358,103.9,94.5
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,37265,229,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,047,11331,351,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9098,384,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8019,510,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6170,383,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2201,729,,
2014,5,31,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2145,325,,
2014,5,31,�y,�k��B�s,4001,�݂���,40100,,,925,952,139.9,86.3
2014,5,31,�y,�k��B�s,4001,�݂���,40100,��@��,044,535,871,,
2014,5,31,�y,�k��B�s,4001,�݂���,40100,���@��,040,390,1063,,
2014,5,31,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,2260,148,78.7,95.5
2014,5,31,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2260,148,,
2014,5,31,�y,�k��B�s,4001,���̑��G����,41999,,,100,1447,11.3,663.8
2014,5,31,�y,�k��B�s,4001,��񂲌v,42000,,,6170,383,104.0,117.8
2014,5,31,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,6170,383,,
2014,5,31,�y,�k��B�s,4001,�W���i�S���h,42505,,,2200,354,166.7,101.7
2014,5,31,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2200,354,,
2014,5,31,�y,�k��B�s,4001,����,42515,,,150,378,17.0,90.2
2014,5,31,�y,�k��B�s,4001,����,42515,�@�X,002,150,378,,
2014,5,31,�y,�k��B�s,4001,�ӂ�,42804,,,3800,400,101.9,136.1
2014,5,31,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,3800,400,,
2014,5,31,�y,�k��B�s,4001,���̑����,42999,,,20,410,�|,�|
2014,5,31,�y,�k��B�s,4001,�т�,43900,,,494,887,101.4,103.3
2014,5,31,�y,�k��B�s,4001,�т�,43900,�F�@�{,043,266,799,,
2014,5,31,�y,�k��B�s,4001,�т�,43900,���@��,040,122,988,,
2014,5,31,�y,�k��B�s,4001,�т�,43900,���@��,042,66,1034,,
2014,5,31,�y,�k��B�s,4001,����,44100,,,630,1087,91.0,97.9
2014,5,31,�y,�k��B�s,4001,����,44100,���@��,042,198,1211,,
2014,5,31,�y,�k��B�s,4001,����,44100,���@��,040,195,961,,
2014,5,31,�y,�k��B�s,4001,����,44100,�F�@�{,043,191,1111,,
2014,5,31,�y,�k��B�s,4001,������,44700,,,496,792,110.7,94.7
2014,5,31,�y,�k��B�s,4001,������,44700,���@��,040,450,784,,
2014,5,31,�y,�k��B�s,4001,�����Ƃ�,44800,,,40,4247,108.1,112.6
2014,5,31,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,40,4247,,
2014,5,31,�y,�k��B�s,4001,����,44950,,,5462,354,136.2,102.3
2014,5,31,�y,�k��B�s,4001,����,44950,���@��,041,1990,278,,
2014,5,31,�y,�k��B�s,4001,����,44950,�a�̎R,030,1544,475,,
2014,5,31,�y,�k��B�s,4001,����,44950,���@��,040,1276,394,,
2014,5,31,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,2308,1351,99.9,95.7
2014,5,31,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1408,1266,,
2014,5,31,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,870,1418,,
2014,5,31,�y,�k��B�s,4001,�f���E�F�A,45202,,,2148,1281,97.7,94.3
2014,5,31,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1408,1266,,
2014,5,31,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,740,1309,,
2014,5,31,�y,�k��B�s,4001,����,45206,,,71,1956,85.5,92.7
2014,5,31,�y,�k��B�s,4001,����,45206,���@��,040,71,1956,,
2014,5,31,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,90,2533,321.4,72.2
2014,5,31,�y,�k��B�s,4001,������,46100,,,3322,598,235.6,72.9
2014,5,31,�y,�k��B�s,4001,������,46100,���@��,040,1508,468,,
2014,5,31,�y,�k��B�s,4001,������,46100,��@��,044,636,832,,
2014,5,31,�y,�k��B�s,4001,������,46100,�F�@�{,043,626,582,,
2014,5,31,�y,�k��B�s,4001,�������v,47000,,,9219,346,35.9,83.2
2014,5,31,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,7805,335,,
2014,5,31,�y,�k��B�s,4001,����������,47200,,,937,642,78.1,115.1
2014,5,31,�y,�k��B�s,4001,����������,47200,�Á@��,022,425,964,,
2014,5,31,�y,�k��B�s,4001,����������,47200,�F�@�{,043,368,348,,
2014,5,31,�y,�k��B�s,4001,�A���f�X,47213,,,635,117,�|,�|
2014,5,31,�y,�k��B�s,4001,�A���f�X,47213,���@��,040,635,117,,
2014,5,31,�y,�k��B�s,4001,���̑�������,47299,,,7647,329,31.2,80.2
2014,5,31,�y,�k��B�s,4001,������,48100,,,36968,216,119.5,104.9
2014,5,31,�y,�k��B�s,4001,������,48100,���@��,042,36518,216,,
2014,5,31,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,12335,431,956.2,35.7
2014,5,31,�y,�k��B�s,4001,�A���ʎ��v,50000,,,98957,278,171.4,113.5
2014,5,31,�y,�k��B�s,4001,�o�i�i,50100,,,74589,238,189.8,140.0
2014,5,31,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1840,176,92.0,95.7
2014,5,31,�y,�k��B�s,4001,������,50400,,,3825,356,261.3,102.9
2014,5,31,�y,�k��B�s,4001,�O���v�t���c,50500,,,2800,236,530.3,100.4
2014,5,31,�y,�k��B�s,4001,�I�����W,50600,,,5789,301,92.0,106.0
2014,5,31,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,549,1968,121.7,103.8
2014,5,31,�y,�k��B�s,4001,�A���L�E�C,50800,,,4930,532,97.2,104.1
2014,5,31,�y,�k��B�s,4001,�A��������,50850,,,1030,132,251.2,67.7
2014,5,31,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3604,520,162.3,100.0
