�ށE�i��,�����H�i,��H�I�����H�i,�����i�ٓ��j,�ٓ�,���ɂ���,�����p��,�Ⓚ�����s���t,�����p�X�^,���̒����H�i,���Ȃ����ΏĂ�,�T���_,�R���b�P,�؃J�c,���炠��,���傤��,�₫�Ƃ�,�Ⓚ�����R���b�P,�Ⓚ�����n���o�[�O,�����J���[,�������͂�̂���,�ϓ�,�Ă���,����҂�,����,����,�Β�,�g��,������,�R�[�q�[�E�R�R�A,�C���X�^���g�R�[�q�[,�R�[�q�[��,�R�[�q�[����,���̈���,�ʎ��W���[�X,�ʏ`�������,��؃W���[�X,�Y�_����,���_�ۈ����`,���_�ۈ����a,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,���,����,�Ă��イ,�r�[��,���A��,�E�C�X�L�[,���C��,���C���i�A���i�j,�`���[�n�C,�r�[�����A���R�[������,�O�H,��ʊO�H,���ǂ�,���؂���,�����ꂻ��,�X�p�Q�b�e�B�i�O�H�j,�����`,�����a,�e�q�ǂ�Ԃ�,�V�ǂ�,�J���[���C�X,���ǂ�,�t���C,�t���C�h�`�L��,���傤���i�O�H�j,�n���o�[�O,�ē�,���q�l�����`,�n���o�[�K�[,�T���h�C�b�`,�s�U�p�C,�h�[�i�c,�R�[�q�[,�r�[���i�O�H�j,�w�Z���H,�w�Z���H�i���w�Z��j,�w�Z���H�i���w�Z���j,�w�Z���H�i���w�Z�j,�Z��,�ƒ�,���c�ƒ�,���c�ƒ�,���c�E�s�s�Đ��@�\�E���Љƒ�,���c�ƒ�,�s�s�Đ��@�\�E���Љƒ�,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ�,�ݔ��C�U�E�ێ�,�ݔ��ޗ�,�V�X�e���o�X,�������֍�,�����@,�V�X�e���L�b�`��,��,�h��,��,�H�����̑��̃T�[�r�X,���\��֔�,�����H����,������ԑ�,���H����,�A�ؐE��ԑ�,�K���X��֔�,�ӂ��ܒ��֔�,��H��ԑ�,���[���G�A�R����t����,�΍Еی���,���M�E����,�d�C��,�d�C��,�K�X��,�s�s�K�X��,�v���p���K�X,���̌��M,����,�㉺������,������,��������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,�Ǝ��p�ϋv��,�d�q�����W,�d�C���ъ�,�d�C�|�b�g,�K�X�e�[�u��,�d�C�①��,�d�C�|���@,�d�C����@�i�S��������@�j,�d�C����@�i���󊣑��@�j,�d�C�A�C����,��g�[�p���,���[���G�A�R��,�����q�[�^�[,�d�C�J�[�y�b�g,��ʉƋ�,��������,�H���Z�b�g,�H��˒I,���������i,�u���v,�Ɩ����,�J�[�y�b�g,�J�[�e��,�Q���,�x�b�h,�z�c,�ѕz,�~�z,�z�c�J�o�[,�Ǝ��G��,�H���,�ђ����,�M,�R�[�q�[���M,�K���X�R�b�v,���C���O���X,�䏊�p�i,�䏊�p���e��,�Ȃ�,�t���C�p��,���킵,���̎G��,�d���E�u�������v,�^�I��,�r�j�[���z�[�X,�򐅊�,�}�b�g,�Ǝ��p���Օi,�e�B�V���E�g�C���b�g�y�[�p�[,�e�B�V���y�[�p�[,�g�C���b�g�y�[�p�[,���,�䏊�p���,����p���,���̏��Օi,���b�v,�|����,�E����,�h����,�_��d���,�F�����L��,�L�b�`���y�[�p�[,�Ǝ��T�[�r�X,�Ǝ���s��,�Ǝ���s��,���|��,���A�����萔��,���T�C�N������,���̉Ǝ��T�[�r�X,���b�v�����^����
Group/Item,Cooked food,"Cooked food with rice, bread or noodles",Sushi (Box lunch),Box lunch,Rice balls,Sandwiches,Frozen pilaf,Cooked pasta,Other cooked food,"""Kabayaki"", broiled eels",Salad,Croquettes,Pork cutlets,Deep fried chicken,"""Gyoza""","""Yakitori"", grilled chicken",Frozen croquettes,Frozen hamburg steak,Cooked curry,"""Mazegohan no moto"", prepared materials to steamed rice with assorted ingredients",Boiled beans,Grilled fish,"""Kimpira""",Beverages,Tea,Green tea,Black tea,Tea beverages,Coffee & cocoa,Instant coffee,Coffee beans,Coffee beverages,Other beverages,Fruit juice,Beverages which contains juice,Vegetable juice,Carbonated beverages,"Fermented lactic drinks, sterilized (""Calpis"")","Fermented lactic drinks, unsterilized (""Yakult"")",Mineral water,Sports soft drinks,Alcoholic beverages,"""Sake""","""Shochu"", distilled spirits",Beer,Low-malt beer,Whisky,Wine,Wine (imported),"""Chu-hi"", liquor with soda & fruit",Beer-flavored alcoholic beverages,Meals outside the home,Eating out,Japanese noodles,Chinese noodles,"*""Okinawa"" noodles",Spaghetti (eating out),"""Sushi""-A","""Sushi""-B",Chicken & eggs on rice,"""Tendon"", prawns ""Tempura"" on rice",Curry & rice,Beef bowl,Fried food,Fried chicken,"""Gyoza"" (eating out)",Hamburg steaks,Broiled meat,Lunch for children,Hamburgers,Sandwiches (eating out),Pizza,Doughnuts,Coffee,Beer (eating out),School lunch,"(elementary school, lower grades)","(elementary school, higher grades)",(junior high school),Housing,Rent,"House rent, private","House rent, private","House rent, public, Urban Renaissance Agency & public corporation","House rent, public","House rent, Urban Renaissance Agency & public corporation",Imputed rent,Imputed rent,Repairs & maintenance,Materials for repairs & maintenance,Custom bath,Toilet seat with a hot douche,Hot-water supply equipment,Custom kitchen,Board,Paint,Locks,Service charges for repairs & maintenance,"""Tatami"", reupholstering",Plumbing,Plastering,Fence construction,Gardening,Sheet glass replacement,"""Fusuma"", sliding doors reupholstering",Carpentering,Installing air conditioner,Fire insurance premium,"Fuel, light & water charges",Electricity,Electricity,Gas,"Gas, manufactured & piped",Liquefied propane,Other fuel & light,Kerosene,Water & sewerage charges,Water charges,Sewerage charges,Furniture & household utensils,Household durable goods,Durable goods assisting housework,Microwave ovens,Electric rice-cookers,Electric pots,Gas cooking tables,Refrigerators,Vacuum cleaners,Washing machines,Washing & Drying machines,Electric irons,Heating & cooling appliances,Room air conditioners,Fan heaters,Electric carpets,General furniture,Chests of drawers,Dining sets,Kitchen cabinets,Interior furnishings,Clocks,Lighting apparatus,Carpets,Curtains,Bedding,Beds,Quilts,Blankets,Sheets,Quilt covers,Domestic utensils,Tableware,Rice bowls,Dishes,Coffee cups & saucers,Glasses,Wine glasses,Kitchen utensils,Sealed kitchenware,Pans,Frying pans,Scrubbing brushes,Other domestic utensils,Fluorescent lamps,Towels,Vinyl hose,Clean water equipment,Matting,Domestic non-durable goods,Facial tissue & rolled toilet paper,Facial tissue,Rolled toilet paper,Detergent,"Liquid detergent, kitchen","Detergent, laundry",Other non-durable goods,Food wrap,Plastic bags,Insecticide,Moth repellent for clothes,Fabric softener,Fragrance,Kitchen rolls,Domestic services,Domestic help,Domestic help,Cleaning fees,Charges for treatment of human waste,Recycle fees,Other domestic services,Charges for mop-rental
�ށE�i�ڕ���(Group/Item code),0034,0035,1795,1791,1793,1792,1794,1796,0036,1801,1811,1821,1831,1842,1881,1843,1851,1852,1871,1891,1812,1802,1813,0037,0038,1902,1911,1914,0039,1921,1922,1923,0040,1930,1931,1941,1951,1971,1972,1982,1981,0041,2003,2011,2021,2026,2033,2041,2042,2012,2027,0042,0043,2101,2102,2111,2112,2123,2121,2131,2132,2133,2136,2142,2164,2134,2141,2145,2143,2135,2161,2144,2163,2162,2171,0044,2181,2182,2183,0045,0046,0047,3000,0048,3016,3017,0050,3030,0051,0052,3101,3103,3104,3105,3121,3143,3124,0053,3151,3176,3173,3175,3174,3161,3171,3172,3177,3180,0054,0056,3500,0057,3600,3612,0058,3701,0059,3810,4610,0060,0061,0062,4003,4002,4005,4011,4021,4032,4042,4043,4052,0063,4063,4072,4074,0064,4081,4092,4083,0066,4101,4115,4121,4141,0070,4201,4211,4231,4251,4271,0073,0074,4301,4302,4325,4322,4324,0075,4323,4331,4334,4342,0076,4352,4361,4392,4394,4362,0077,0078,4412,4413,0079,4431,4441,0080,4401,4402,4451,4461,4442,4471,4403,0081,0174,4501,0175,4510,4521,0176,4701
�ܗޑ��A��(Serial number),198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388
�E�G�C�g(Weight),88345330,36199922,12126329,13454214,3838322,3928686,1902239,950132,52145408,4472516,4271875,4920348,3892249,9102356,4552845,2709358,3975506,3975506,1141521,761063,1521321,4186030,2662914,44766611,11805478,5228678,1005653,5571147,8651885,2307382,2307382,4037121,24309248,2845001,2372221,4269442,4080989,758768,3038940,2625394,4318493,39426117,5927114,6882829,13376455,4185205,1189713,714952,1668678,1295966,4185205,168111926,157873696,8416437,9587267,11749,3236355,5171169,15515307,1354609,4062580,13199999,3723808,1692867,9814895,7320553,3920164,22221005,212353,6937134,850898,4467598,2978519,5616174,27562256,10238230,3286465,3286465,3665300,670268861,588985146,84334656,84334656,12499014,6872081,5626933,492151476,492151476,81283715,22861072,2899466,2899466,8699785,4834119,1411202,1058517,1058517,58422643,1083813,7564326,4022533,12062322,2805282,3074397,3074397,3074397,6148902,15512274,222477832,99967498,99967498,55714670,30260907,25453763,15764004,15764004,51031660,31520698,19510962,109055487,38125359,19128266,1305873,2522198,630408,1970339,6716581,1883493,2313956,1541960,243458,13807063,11292668,2111757,402638,5190030,1459473,2629512,1101045,7480339,728674,1364464,3421652,1965549,7435207,1697415,3422291,600909,917897,796695,22172244,4363349,1239471,1239471,619917,632245,632245,5505493,632245,2135484,2135484,602280,12303402,3291499,3592572,1354354,1354354,2710623,24048248,5941899,2341608,3600291,7838902,3166311,4672591,10267447,1468824,2203792,2166818,542104,1295303,1295303,1295303,9794090,1568387,1568387,3959836,1265593,2694243,4265867,4265867
�E�G�C�g�P������(Weight per 10000),280,115,38,43,12,12,6,3,165,14,14,16,12,29,14,9,13,13,4,2,5,13,8,142,37,17,3,18,27,7,7,13,77,9,8,14,13,2,10,8,14,125,19,22,42,13,4,2,5,4,13,532,500,27,30,1,10,16,49,4,13,42,12,5,31,23,12,70,1,22,3,14,9,18,87,32,10,10,12,2122,1865,267,267,40,22,18,1558,1558,257,72,9,9,28,15,4,3,3,185,3,24,13,38,9,10,10,10,19,49,704,317,317,176,96,81,50,50,162,100,62,345,121,61,4,8,2,6,21,6,7,5,1,44,36,7,1,16,5,8,3,24,2,4,11,6,24,5,11,2,3,3,70,14,4,4,2,2,2,17,2,7,7,2,39,10,11,4,4,9,76,19,7,11,25,10,15,33,5,7,7,2,4,4,4,31,5,5,13,4,9,14,14
197001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197002,3.5,,,,,,,,3.5,4.8,5.4,3.9,,,,,,,,,,,,0.0,0.4,0.3,0.1,,-0.6,-0.6,,,0.0,,0.0,,0.0,0.1,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.2,0.2,0.3,0.3,,,,0.3,0.1,,0.4,,,,,,,,,,,,0.8,0.2,,,,,0.5,0.5,0.5,0.5,0.3,0.3,0.3,0.5,0.5,0.6,0.5,,,,,0.4,,,0.6,1.7,0.2,1.6,0.5,,0.5,0.1,0.5,,0.3,0.1,0.0,0.0,0.2,0.0,0.6,0.9,1.4,,0.0,,0.2,0.3,0.1,,0.2,,0.4,-0.3,-0.4,,,0.1,0.4,,0.4,,0.7,1.7,,,0.3,0.7,,-0.1,0.0,-0.3,,-0.3,-1.6,0.6,,0.1,0.4,0.3,0.6,,0.2,,0.3,,0.2,,0.9,-0.2,-1.7,0.2,,,,0.3,0.7,,,0.0,0.0,-0.1,0.1,,,0.1,0.0,,,,0.9,4.1,4.1,-0.1,-0.1,,,
197003,4.7,,,,,,,,4.7,6.4,6.3,4.9,,,,,,,,,,,,0.2,0.6,0.5,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.6,0.6,1.3,0.6,,,,0.7,0.6,,0.4,,,,,,,,,,,,0.3,0.1,,,,,0.7,0.6,0.6,0.6,0.1,0.1,0.1,0.7,0.7,0.7,0.8,,,,,0.6,,,0.7,1.5,0.5,0.0,0.7,,0.9,0.3,0.6,,0.6,0.2,0.0,0.0,0.2,0.0,0.3,0.2,0.1,,0.8,,0.5,0.8,0.1,,0.3,,0.7,-0.7,-0.1,,,-0.4,3.5,,3.5,,0.5,0.8,,,0.5,1.4,,0.1,0.2,0.0,,-0.4,-0.5,0.3,,0.5,0.5,0.8,0.3,,0.5,,0.3,,0.4,,1.6,0.6,0.0,0.8,,,,0.2,0.7,,,-0.1,-0.1,-0.1,0.1,,,0.1,0.0,,,,0.1,0.0,0.0,0.1,0.1,,,
197004,8.9,,,,,,,,8.9,8.9,14.8,12.6,,,,,,,,,,,,0.2,0.7,1.1,-0.2,,-0.2,-0.2,,,0.1,,0.1,,0.0,0.0,,,,0.0,0.0,0.1,0.0,,0.0,,,,,1.0,1.0,0.8,0.7,,,,1.3,0.7,,1.1,,,,,,,,,,,,1.0,0.1,,,,,0.9,0.9,0.8,0.8,1.2,1.2,1.2,0.9,0.9,1.4,1.2,,,,,0.8,,,1.4,2.3,0.0,3.5,1.7,,1.3,0.3,3.8,,0.4,0.2,0.0,0.0,0.0,0.0,0.1,0.4,0.0,,1.0,,0.7,1.3,-0.1,,-0.4,,1.0,-0.3,-0.9,,,-0.1,5.7,,,,1.4,2.3,,,0.5,1.2,,0.0,0.6,0.2,,-0.8,0.5,1.1,,0.7,0.6,0.5,0.5,,0.7,,1.0,,0.7,,2.7,0.4,-0.2,1.0,,,,0.1,0.6,,,0.0,0.0,0.0,-0.2,,,0.0,-0.5,,,,1.0,0.6,0.6,1.2,1.2,,,
197005,3.4,,,,,,,,3.4,9.7,1.4,2.5,,,,,,,,,,,,0.5,0.5,0.4,0.0,,0.1,0.1,,,0.6,,4.2,,0.0,-0.1,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.9,0.9,1.0,1.1,,,,1.0,1.2,,0.8,,,,,,,,,,,,0.9,0.3,,,,,0.9,0.8,1.0,1.0,0.2,0.2,0.2,0.9,0.9,0.8,1.0,,,,,0.8,,,0.8,0.4,1.0,1.1,1.0,,1.9,1.0,1.5,,0.5,-0.2,0.0,0.0,-0.7,-1.3,0.0,0.1,-0.3,,0.0,,0.3,0.0,-0.1,,-0.8,,1.2,-0.5,-1.4,,,0.0,-0.8,,,,0.9,1.0,,,1.8,10.2,,0.0,0.5,-0.3,,-0.3,-2.2,0.7,,0.6,1.2,2.9,0.4,,0.6,,0.9,,0.5,,1.1,0.1,-0.4,1.1,,,,0.2,0.4,,,0.0,0.0,0.0,0.1,,,0.1,0.2,,,,0.1,0.2,0.2,0.0,0.0,,,
197006,-0.6,,,,,,,,-0.6,1.1,-0.8,0.0,,,,,,,,,,,,0.5,1.0,1.2,-0.2,,0.3,0.3,,,0.2,,1.8,,0.0,0.0,,,,0.1,0.0,0.0,0.0,,0.0,,,,,0.6,0.6,1.4,1.3,,,,0.4,0.4,,0.7,,,,,,,,,,,,1.3,0.3,,,,,0.8,0.9,0.9,0.9,0.1,0.1,0.1,0.8,0.8,0.8,0.3,,,,,0.1,,,0.9,1.0,0.5,2.3,0.4,,3.8,0.8,0.8,,0.7,0.0,0.0,0.0,0.0,0.0,0.1,-0.1,-0.4,,0.0,,0.1,-0.2,0.2,,-0.5,,1.0,-0.6,-0.4,,,-0.5,-2.2,,,,0.6,1.0,,,0.1,0.0,,0.0,0.0,0.6,,0.1,1.7,0.1,,0.3,0.6,1.1,0.5,,0.3,,0.3,,0.2,,0.2,0.1,-0.7,1.3,,,,0.1,0.3,,,0.0,-0.1,0.0,0.3,,,0.5,-0.3,,,,0.8,3.0,3.0,0.1,0.1,,,
197007,1.2,,,,,,,,1.2,5.5,-0.4,0.8,,,,,,,,,,,,0.4,1.0,1.4,-0.1,,1.0,1.0,,,0.1,,1.1,,0.0,-0.1,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.7,0.7,0.4,0.5,,,,0.9,0.4,,0.9,,,,,,,,,,,,0.4,0.2,,,,,0.2,0.7,0.6,0.6,0.1,0.1,0.1,0.8,0.8,-2.2,0.5,,,,,0.2,,,-2.9,0.2,1.4,0.0,0.6,,2.5,0.6,1.3,,-14.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.1,-0.2,,0.1,,0.0,-0.5,0.1,,0.1,,0.9,-0.9,0.1,,,-0.1,-3.9,,,,0.7,0.8,,,0.1,0.2,,0.0,0.0,0.9,,1.4,1.2,1.7,,0.8,0.4,0.2,0.3,,0.4,,0.7,,0.5,,1.0,1.2,0.0,1.0,,,,0.2,0.3,,,0.1,0.0,0.0,0.2,,,0.2,0.0,,,,0.1,0.1,0.1,0.1,0.1,,,
197008,1.1,,,,,,,,1.1,0.2,-1.0,0.2,,,,,,,,,,,,0.3,0.5,0.4,0.1,,0.5,0.5,,,0.2,,0.9,,0.0,0.0,,,,0.1,0.0,5.5,0.0,,0.0,,,,,0.4,0.4,0.4,0.5,,,,0.5,0.1,,0.2,,,,,,,,,,,,1.8,0.0,,,,,0.7,0.8,1.1,1.1,0.5,0.5,0.5,0.8,0.8,0.4,0.1,,,,,0.1,,,0.5,0.6,1.2,1.8,0.0,,1.5,0.8,0.1,,0.5,0.1,0.0,0.0,0.0,0.0,0.1,0.2,0.1,,0.2,,0.3,0.2,0.4,,-0.1,,1.7,-0.1,-0.1,,,-0.1,-1.5,,,,1.2,2.2,,,0.0,0.0,,0.0,0.0,0.8,,0.3,1.7,0.5,,0.4,0.2,0.4,0.1,,0.3,,0.7,,0.8,,0.6,0.3,-0.4,1.6,,,,0.2,0.3,,,0.2,0.0,0.0,0.1,,,0.2,0.1,,,,0.1,0.0,0.0,0.1,0.1,,,
197009,-0.1,,,,,,,,-0.1,-5.9,0.5,0.5,,,,,,,,,,,,0.7,1.5,1.3,0.2,,1.0,1.0,,,0.3,,0.4,,0.0,0.4,,,,0.6,1.1,4.2,0.0,,0.0,,,,,0.4,0.4,0.3,0.7,,,,0.3,0.6,,0.4,,,,,,,,,,,,0.3,0.2,,,,,0.7,0.6,0.6,0.6,1.0,1.0,1.0,0.5,0.5,1.2,0.2,,,,,0.0,,,1.5,3.5,0.8,0.0,1.5,,1.3,2.9,0.9,,0.4,0.4,0.0,0.0,0.3,0.0,0.6,1.9,2.6,,0.0,,2.0,3.3,0.0,,0.2,,0.3,-0.3,-0.5,,,0.0,17.2,,,,0.4,0.6,,,0.9,0.0,,-0.3,1.9,1.6,,0.9,2.6,1.3,,0.8,1.2,1.7,1.3,,0.9,,0.9,,0.6,,0.8,0.4,-0.6,1.6,,,,0.3,0.5,,,0.2,0.1,0.0,0.4,,,0.4,0.4,,,,1.0,4.0,4.0,0.0,0.0,,,
197010,-1.0,,,,,,,,-1.0,-2.0,-0.5,0.4,,,,,,,,,,,,0.4,0.7,0.9,0.0,,0.5,0.5,,,0.2,,0.2,,0.0,0.2,,,,4.5,8.0,1.8,3.2,,0.0,,,,,1.6,1.6,2.9,2.5,,,,1.7,1.1,,1.3,,,,,,,,,,,,0.8,1.4,,,,,0.7,0.5,0.3,0.3,4.5,4.5,4.5,0.4,0.4,1.4,-0.2,,,,,0.4,,,1.7,3.4,2.4,1.4,2.2,,0.9,1.1,0.3,,0.5,0.7,0.0,0.0,0.2,0.0,0.4,3.8,4.2,,0.2,,-0.1,-1.3,0.1,,0.1,,1.4,-0.3,-0.6,,,-0.3,-7.1,,-7.1,,0.8,1.2,,,0.7,0.2,,0.3,0.4,0.7,,0.8,0.2,1.5,,1.1,1.4,2.7,1.8,,0.5,,1.6,,2.1,,1.5,0.6,-0.2,1.9,,,,0.7,1.5,,,0.4,0.0,-0.1,0.1,,,0.0,0.2,,,,0.8,0.3,0.3,1.0,1.0,,,
197011,1.6,,,,,,,,1.6,2.5,0.6,0.6,,,,,,,,,,,,0.2,0.7,0.4,0.1,,0.4,0.4,,,0.1,,0.0,,0.0,0.3,,,,1.6,0.4,0.2,4.2,,0.0,,,,,1.4,1.4,1.6,1.9,,,,0.7,2.1,,2.2,,,,,,,,,,,,0.2,1.9,,,,,0.4,0.4,0.4,0.4,0.0,0.0,0.0,0.4,0.4,0.6,-0.3,,,,,-0.1,,,0.9,1.4,0.2,0.3,1.1,,0.7,1.2,1.1,,0.5,0.7,0.0,0.0,0.4,0.0,1.0,3.0,2.6,,0.0,,0.3,-0.1,0.6,,0.0,,2.8,-0.3,0.1,,,0.0,-2.9,,-2.9,,0.7,1.2,,,0.7,0.0,,0.9,0.0,-0.1,,-0.4,-0.8,0.4,,0.8,0.7,0.8,0.2,,0.8,,0.8,,0.6,,1.4,0.8,0.0,0.8,,,,1.5,3.0,,,0.8,0.0,0.0,0.1,,,0.2,0.0,,,,0.2,0.0,0.0,0.3,0.3,,,
197012,0.3,,,,,,,,0.3,-0.4,-0.3,2.1,,,,,,,,,,,,0.8,2.2,2.5,0.0,,0.4,0.4,,,0.1,,0.0,,0.0,0.0,,,,0.0,0.1,0.0,0.0,,0.0,,,,,1.5,1.5,1.8,1.9,,,,1.8,1.0,,1.0,,,,,,,,,,,,1.5,1.7,,,,,0.8,0.6,0.8,0.8,0.5,0.5,0.5,0.7,0.7,1.1,-0.3,,,,,0.2,,,1.4,1.4,5.1,0.2,1.3,,0.3,1.4,0.1,,0.4,0.4,0.0,0.0,0.3,0.0,0.8,1.8,0.9,,0.0,,0.3,-0.5,0.1,,-0.1,,0.4,-0.5,0.7,,,0.7,-3.4,,-3.4,,0.5,0.6,,,1.7,0.0,,-0.1,5.2,0.1,,-0.1,-0.5,0.5,,0.6,0.7,1.3,0.8,,0.2,,0.9,,1.2,,1.0,0.3,-0.1,0.8,,,,0.8,1.7,,,0.5,0.0,0.0,0.1,,,0.1,0.0,,,,1.8,4.5,4.5,0.8,0.8,,,
197101,0.5,,,,,,,,0.5,-7.3,-0.2,0.5,,,,,,,,,,,,-0.1,0.2,0.2,0.0,,0.5,0.5,,,-0.2,,0.0,,0.0,-0.2,,,,0.1,0.2,0.2,0.0,,0.0,,,,,1.4,1.4,1.9,1.7,,,,1.5,1.4,,1.0,,,,,,,,,,,,1.7,1.0,,,,,0.6,0.7,0.7,0.7,0.9,0.9,0.9,0.6,0.6,0.5,-0.1,,,,,-0.2,,,0.7,0.5,0.5,0.3,0.4,,0.9,1.0,0.2,,1.2,0.4,0.0,0.0,0.2,0.0,0.3,1.4,0.1,,0.3,,0.4,-0.1,0.0,,0.0,,0.5,0.1,0.3,,,-1.2,-1.0,,-1.0,,0.1,0.0,,,1.4,0.0,,3.6,-0.8,0.4,,0.4,0.0,0.8,,1.1,0.9,0.4,1.6,,0.8,,1.0,,1.1,,1.9,1.3,0.0,4.7,,,,0.5,-0.6,,,1.3,-0.1,-0.1,0.1,,,0.0,0.3,,,,0.8,1.2,1.2,0.6,0.6,,,
197102,1.4,,,,,,,,1.4,6.5,0.6,0.2,,,,,,,,,,,,0.2,0.1,0.0,-0.1,,-0.2,-0.2,,,0.2,,0.1,,0.0,0.2,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.0,1.0,0.2,0.5,,,,1.7,0.7,,0.8,,,,,,,,,,,,0.7,0.3,,,,,0.6,0.6,0.7,0.7,0.2,0.2,0.2,0.7,0.7,0.5,-0.1,,,,,-0.1,,,0.6,0.9,0.4,0.7,0.7,,0.2,1.5,0.5,,0.1,0.3,0.0,0.0,0.1,0.0,0.4,1.1,0.5,,0.0,,0.2,-0.1,0.0,,0.6,,0.8,0.1,0.4,,,0.1,-0.6,,-0.6,,0.3,0.5,,,0.9,0.0,,0.7,1.9,0.0,,-0.2,-1.5,0.4,,0.3,0.7,1.1,0.4,,0.7,,0.4,,0.6,,0.8,0.1,-0.1,0.4,,,,0.4,-0.1,,,0.8,0.0,0.0,0.0,,,0.0,-0.1,,,,0.2,0.6,0.6,0.0,0.0,,,
197103,0.6,,,,,,,,0.6,4.3,0.1,0.1,,,,,,,,,,,,0.1,0.6,0.3,0.1,,0.1,0.1,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.4,0.4,0.3,0.4,,,,0.4,0.4,,0.6,,,,,,,,,,,,0.6,0.3,,,,,0.6,0.7,0.6,0.6,0.1,0.1,0.1,0.6,0.6,0.5,0.0,,,,,0.1,,,0.6,0.5,1.4,1.6,0.3,,1.7,0.7,0.6,,0.4,0.2,0.0,0.0,0.3,0.0,0.6,0.8,0.2,,0.0,,0.6,1.0,0.2,,0.0,,0.6,-0.1,-0.1,,,0.5,4.4,,4.4,,0.4,1.0,,,0.5,0.0,,0.0,1.3,0.3,,0.0,-0.5,0.6,,0.6,0.4,0.7,0.2,,0.2,,0.6,,0.2,,1.7,0.6,0.1,0.8,,,,0.3,0.2,,,0.4,0.0,0.0,0.1,,,0.1,0.2,,,,0.1,0.5,0.5,0.0,0.0,,,
197104,0.2,,,,,,,,0.2,6.3,0.1,-0.2,,,,,,,,,,,,0.2,0.2,0.2,0.1,,0.0,0.0,,,0.1,,0.5,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.0,1.0,1.7,0.4,,,,1.5,0.7,,0.6,,,,,,,,,,,,1.0,0.5,,,,,1.2,1.1,1.1,1.1,1.6,1.6,1.6,1.2,1.2,1.7,0.3,,,,,-0.2,,,2.1,0.5,0.8,4.7,3.9,,0.9,2.3,3.1,,0.5,0.3,-0.2,-0.2,0.3,-0.4,1.3,1.3,0.6,,0.1,,0.8,0.9,0.0,,-0.4,,0.4,-0.2,-0.7,,,-0.1,3.0,,,,1.0,1.9,,,0.6,-0.1,,0.1,1.3,0.8,,-0.7,0.7,0.8,,0.6,0.7,1.1,0.5,,0.5,,0.3,,0.1,,1.9,0.8,-0.3,0.6,,,,0.2,-0.1,,,0.3,0.0,0.0,0.0,,,0.1,-0.1,,,,3.2,6.8,6.8,1.9,1.9,,,
197105,-0.2,,,,,,,,-0.2,-2.2,-0.2,0.1,,,,,,,,,,,,-0.1,0.1,0.6,0.0,,0.1,0.1,,,-0.1,,0.0,,0.0,-0.1,,,,0.0,0.0,0.2,0.0,,0.0,,,,,0.4,0.4,0.3,0.2,,,,0.5,0.4,,0.4,,,,,,,,,,,,1.1,0.2,,,,,2.0,2.2,1.3,1.3,0.7,0.7,0.7,2.6,2.6,0.9,0.0,,,,,-0.3,,,1.1,0.4,0.9,0.0,1.8,,0.4,1.2,2.1,,0.4,0.4,0.0,0.0,0.7,0.0,1.5,0.7,0.3,,0.0,,0.0,-0.6,0.3,,0.6,,0.3,-0.1,0.3,,,0.3,-3.6,,,,0.0,0.1,,,-0.4,0.0,,-0.1,-1.2,1.0,,1.6,0.9,0.5,,0.6,0.6,0.6,0.2,,0.6,,0.5,,0.5,,0.8,0.7,0.5,0.4,,,,0.2,0.2,,,0.4,-0.1,-0.1,-0.1,,,-0.1,-0.2,,,,0.5,0.9,0.9,0.3,0.3,,,
197106,0.6,,,,,,,,0.6,2.7,0.1,0.3,,,,,,,,,,,,0.2,0.4,0.5,-0.1,,0.2,0.2,,,0.1,,0.0,,0.0,0.2,,,,0.0,0.1,0.1,0.0,,0.0,,,,,0.5,0.5,0.4,0.7,,,,0.4,0.3,,1.2,,,,,,,,,,,,1.5,0.3,,,,,1.2,1.2,0.8,0.8,0.4,0.4,0.4,1.4,1.4,0.6,0.1,,,,,-0.2,,,0.6,0.3,0.8,2.8,0.4,,0.9,1.3,1.2,,0.4,0.1,0.0,0.0,0.6,0.0,1.2,0.0,-0.3,,0.0,,0.1,-0.2,0.1,,0.1,,1.0,0.0,-0.9,,,0.2,-1.5,,,,0.1,0.0,,,0.0,0.0,,-0.4,0.2,0.2,,0.3,-0.5,0.2,,0.7,0.9,1.6,1.0,,0.6,,0.5,,0.2,,0.9,0.6,0.0,0.5,,,,0.4,0.3,,,0.4,-0.1,0.0,0.2,,,0.3,0.1,,,,0.0,0.0,0.0,0.0,0.0,,,
197107,1.0,,,,,,,,1.0,9.0,0.2,-0.3,,,,,,,,,,,,0.1,0.3,0.5,0.1,,-0.2,-0.2,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.6,0.6,0.6,0.4,,,,1.0,0.5,,0.3,,,,,,,,,,,,0.4,0.3,,,,,0.3,0.4,0.6,0.6,0.4,0.4,0.4,0.3,0.3,0.4,-0.2,,,,,-0.2,,,0.5,0.6,1.2,0.7,0.0,,0.6,0.7,0.4,,0.6,0.2,0.0,0.0,0.4,0.0,0.8,0.3,-0.1,,0.0,,0.0,-0.9,-0.2,,-0.3,,0.5,-0.4,-0.6,,,-0.3,-4.5,,,,0.3,0.5,,,0.1,0.1,,0.0,0.0,0.1,,-0.8,0.4,0.4,,0.4,0.5,0.4,0.2,,0.7,,0.3,,0.3,,1.0,0.4,-0.2,0.3,,,,1.6,0.1,,,3.0,0.0,0.0,0.0,,,0.1,-0.4,,,,0.0,0.0,0.0,0.0,0.0,,,
197108,1.1,,,,,,,,1.1,5.5,-0.1,0.4,,,,,,,,,,,,0.2,0.5,0.5,0.0,,1.0,1.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.4,0.4,0.3,0.2,,,,0.7,0.1,,0.2,,,,,,,,,,,,0.4,0.2,,,,,-0.5,-0.6,0.0,0.0,0.4,0.4,0.4,-0.9,-0.9,0.3,0.0,,,,,-0.2,,,0.4,0.9,0.1,0.7,0.1,,0.4,0.2,0.4,,0.6,0.1,0.0,0.0,0.1,0.0,0.3,0.3,0.2,,0.1,,-0.1,-0.7,-0.2,,-0.1,,0.4,-0.2,-1.5,,,0.1,-3.5,,,,0.1,0.3,,,0.2,0.0,,0.0,0.0,0.0,,-0.1,-0.2,0.3,,0.3,0.2,0.2,0.2,,0.2,,0.1,,0.0,,0.4,0.5,0.0,0.4,,,,0.1,0.1,,,0.1,0.1,-0.1,0.0,,,0.0,0.0,,,,0.5,0.1,0.1,0.7,0.7,,,
197109,-0.2,,,,,,,,-0.2,-7.0,1.0,1.0,,,,,,,,,,,,0.2,0.3,0.7,-0.1,,0.1,0.1,,,0.1,,0.2,,0.0,0.0,,,,0.0,0.0,0.1,0.0,,0.0,,,,,0.5,0.5,0.4,0.3,,,,0.7,0.2,,0.5,,,,,,,,,,,,1.5,0.3,,,,,0.4,0.3,0.3,0.3,0.2,0.2,0.2,0.4,0.4,0.6,0.2,,,,,0.1,,,0.7,1.0,1.0,1.9,0.4,,0.5,0.7,0.9,,0.5,0.2,0.0,0.0,0.2,0.0,0.5,0.5,0.2,,0.4,,1.1,2.3,-0.4,,0.4,,-0.4,-0.6,-1.4,,,0.5,,,,,0.5,0.9,,,0.6,0.0,,0.0,1.6,0.9,,0.6,0.3,0.8,,0.6,0.3,0.6,0.2,,0.1,,0.3,,0.2,,0.9,1.2,0.0,1.0,,,,-0.1,0.0,,,-0.1,-0.1,0.0,0.0,,,0.0,0.0,,,,0.5,0.7,0.7,0.4,0.4,,,
197110,-0.4,,,,,,,,-0.4,-1.9,0.0,0.5,,,,,,,,,,,,0.0,0.0,0.1,0.1,,0.1,0.1,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.6,0.6,1.1,0.5,,,,0.7,0.5,,0.4,,,,,,,,,,,,0.4,0.7,,,,,0.7,0.6,0.7,0.7,1.0,1.0,1.0,0.5,0.5,1.4,3.7,,,,,0.1,,,0.9,0.4,0.6,0.0,2.1,,0.3,0.9,0.3,,0.3,0.3,0.0,0.0,0.2,0.0,0.4,0.9,-0.2,,0.6,,0.1,-0.4,-0.3,,0.4,,-0.2,-0.2,-0.9,,,-0.6,,,,,0.7,0.6,,,0.4,0.0,,0.2,0.5,0.8,,0.5,1.3,0.4,,0.3,0.2,0.3,0.0,,0.2,,0.1,,0.0,,0.5,0.4,0.2,0.1,,,,0.3,-0.1,,,0.5,0.0,0.0,0.1,,,0.1,0.1,,,,1.2,1.2,1.2,1.1,1.1,,,
197111,0.8,,,,,,,,0.8,3.9,0.4,-0.4,,,,,,,,,,,,0.0,0.5,0.8,-0.5,,-0.1,-0.1,,,-0.1,,0.1,,0.0,-0.1,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.7,0.7,2.6,2.6,,,,0.2,1.0,,0.9,,,,,,,,,,,,0.7,0.2,,,,,0.9,0.8,0.9,0.9,-0.4,-0.4,-0.4,0.9,0.9,1.2,2.2,,,,,0.0,,,0.9,0.7,2.3,2.6,0.7,,0.2,1.5,0.3,,0.2,0.1,0.0,0.0,0.1,0.0,0.2,0.4,-0.7,,0.1,,0.2,0.2,-0.4,,-0.6,,0.0,0.2,-1.2,,,-0.2,1.5,,1.5,,0.6,0.6,,,0.2,0.0,,0.0,0.6,0.5,,0.5,0.3,0.5,,0.2,0.6,1.2,0.2,,0.5,,0.2,,0.1,,0.4,0.1,-0.3,0.2,,,,0.2,0.1,,,0.4,0.0,0.0,0.0,,,0.0,0.0,,,,0.4,0.0,0.0,0.5,0.5,,,
197112,-0.3,,,,,,,,-0.3,-1.0,0.6,0.0,,,,,,,,,,,,0.0,0.1,0.3,-0.1,,-0.2,-0.2,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.8,0.8,1.4,1.3,,,,0.6,0.4,,1.2,,,,,,,,,,,,0.5,0.4,,,,,0.6,0.6,0.4,0.4,0.3,0.3,0.3,0.6,0.6,0.8,1.0,,,,,0.1,,,0.8,0.6,1.9,0.0,0.9,,0.3,0.6,0.5,,0.3,0.1,0.0,0.0,0.0,0.0,0.0,0.3,-1.0,,0.0,,0.2,-0.4,-0.3,,0.4,,0.3,-0.9,-0.8,,,-0.2,-1.6,,-1.6,,0.4,0.2,,,1.8,0.0,,0.0,6.3,0.2,,0.3,-0.1,0.2,,0.5,0.6,0.9,0.2,,0.6,,0.3,,0.4,,0.8,0.3,-0.1,0.9,,,,-0.1,0.2,,,-0.4,0.0,0.1,0.1,,,0.0,0.5,,,,0.0,0.1,0.1,0.0,0.0,,,
197201,0.1,,,,,,,,0.1,0.2,0.2,0.2,,,,,,,,,,,,0.1,0.3,0.2,0.0,,-0.8,-0.8,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.9,0.9,0.9,1.0,,,,0.9,1.2,,0.8,,,,,,,,,,,,0.7,0.5,,,,,0.7,0.5,0.4,0.4,-0.1,-0.1,-0.1,0.6,0.6,1.1,3.1,,,,,0.1,,,0.5,0.6,0.7,0.2,0.4,,0.4,1.1,0.9,,0.5,0.0,0.0,0.0,-0.1,0.0,-0.1,-0.1,-1.1,,0.1,,-0.4,-1.3,-1.0,,0.2,,0.3,-0.5,-2.9,,,0.5,-4.3,,-4.3,,0.5,0.7,,,0.2,0.0,,0.0,0.0,0.5,,0.1,0.2,0.6,,0.5,0.7,1.1,0.3,,0.7,,0.4,,0.4,,0.6,0.5,-0.1,0.3,,,,0.1,0.5,,,-0.1,-0.2,-0.1,0.2,,,0.0,0.5,,,,1.2,2.1,2.1,0.8,0.8,,,
197202,1.1,,,,,,,,1.1,4.4,0.5,-0.1,,,,,,,,,,,,0.1,0.0,-0.1,0.0,,-0.2,-0.2,,,0.2,,0.1,,0.0,0.2,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.3,0.3,0.3,0.1,,,,0.3,0.3,,0.2,,,,,,,,,,,,0.3,0.2,,,,,0.5,0.5,0.6,0.6,0.1,0.1,0.1,0.6,0.6,0.2,0.1,,,,,0.6,,,0.3,0.0,0.3,0.1,0.1,,0.2,0.2,0.5,,0.3,-0.1,0.0,0.0,0.1,0.0,0.1,-0.3,-0.9,,0.1,,-0.1,-0.2,-0.3,,-0.3,,-0.2,0.5,-0.7,,,-0.1,-0.6,,-0.6,,0.5,-0.1,,,0.0,0.1,,0.0,0.2,-0.5,,-0.9,-1.4,0.2,,0.0,0.1,0.5,-0.5,,0.1,,-0.1,,-0.4,,0.7,0.1,0.1,0.2,,,,0.1,0.3,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.8,0.7,0.7,0.8,0.8,,,
197203,0.8,,,,,,,,0.8,4.5,0.2,1.1,,,,,,,,,,,,0.0,0.2,0.4,-0.1,,0.2,0.2,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.8,0.8,1.9,1.2,,,,0.4,1.1,,0.8,,,,,,,,,,,,1.3,0.1,,,,,0.4,0.4,0.4,0.4,0.1,0.1,0.1,0.4,0.4,0.2,-0.2,,,,,0.2,,,0.3,0.6,-0.1,0.8,0.2,,0.2,0.5,0.5,,0.3,-0.1,0.0,0.0,-0.1,0.0,-0.1,-0.6,-1.0,,0.3,,0.1,0.0,-0.1,,0.5,,0.0,-0.1,-0.9,,,0.3,-0.6,,-0.6,,0.5,0.5,,,0.3,0.1,,0.4,0.1,-0.3,,-0.4,-2.1,0.4,,0.3,0.3,0.6,0.4,,0.0,,0.0,,0.0,,0.4,0.4,0.0,0.5,,,,0.1,0.4,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.1,0.1,0.0,0.0,,,
197204,1.4,,,,,,,,1.4,8.4,0.3,0.2,,,,,,,,,,,,-0.1,0.3,0.5,0.0,,-0.4,-0.4,,,-0.2,,-0.1,,0.1,-0.3,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.7,0.7,0.6,0.3,,,,1.1,0.5,,0.4,,,,,,,,,,,,0.8,0.5,,,,,2.1,2.3,1.3,1.3,2.0,2.0,2.0,2.6,2.6,1.1,0.1,,,,,0.0,,,1.3,0.5,1.5,2.5,1.2,,-0.1,1.5,4.1,,0.2,0.1,-0.2,-0.2,-0.2,-0.4,0.0,-0.3,-1.2,,2.6,,0.7,1.1,-0.2,,0.1,,0.1,-0.4,-0.8,,,0.7,,,,,0.0,0.3,,,0.2,0.0,,0.1,0.1,-0.3,,0.1,-1.9,0.4,,0.4,0.6,1.2,1.0,,0.1,,0.0,,-0.2,,0.7,0.5,-0.1,0.6,,,,0.0,-0.1,,,-0.1,-0.1,-0.1,0.1,,,0.1,0.0,,,,4.3,3.1,3.1,4.7,4.7,,,