�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,,,853779,229,198.0,98.7
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,241411,172,,
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,214413,185,,
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,109382,225,,
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,72295,123,,
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,56239,361,,
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,52325,395,,
2014,8,16,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,22998,324,,
2014,8,16,�y,�k��B�s,4001,��������,30100,,,84492,126,195.4,105.9
2014,8,16,�y,�k��B�s,4001,��������,30100,�k�C��,001,83653,125,,
2014,8,16,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,27000,139,173.9,100.7
2014,8,16,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,24610,145,,
2014,8,16,�y,�k��B�s,4001,���ڂ�,30400,,,4409,261,59.4,95.3
2014,8,16,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2105,301,,
2014,8,16,�y,�k��B�s,4001,���ڂ�,30400,������,046,1670,211,,
2014,8,16,�y,�k��B�s,4001,��񂱂�,30600,,,2248,650,153.0,129.5
2014,8,16,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2248,650,,
2014,8,16,�y,�k��B�s,4001,�͂�����,31100,,,87105,103,197.5,128.8
2014,8,16,�y,�k��B�s,4001,�͂�����,31100,���@��,020,70455,110,,
2014,8,16,�y,�k��B�s,4001,���܂�,31500,,,5637,249,159.7,131.1
2014,8,16,�y,�k��B�s,4001,���܂�,31500,���@��,040,5637,249,,
2014,8,16,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,5056,393,246.3,100.3
2014,8,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1365,441,133.3,110.3
2014,8,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,964,446,,
2014,8,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,267,411,,
2014,8,16,�y,�k��B�s,4001,�L���x�c,31700,,,118375,121,195.4,110.0
2014,8,16,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,72295,123,,
2014,8,16,�y,�k��B�s,4001,�L���x�c,31700,���@��,020,17360,157,,
2014,8,16,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,15840,55,,
2014,8,16,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3065,993,221.1,103.2
2014,8,16,�y,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,1166,1122,,
2014,8,16,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,823,823,,
2014,8,16,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,027,480,1040,,
2014,8,16,�y,�k��B�s,4001,�˂�,31900,,,23663,587,217.7,108.9
2014,8,16,�y,�k��B�s,4001,�˂�,31900,��@��,044,10618,645,,
2014,8,16,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,10321,422,,
2014,8,16,�y,�k��B�s,4001,�݂�,32500,,,662,949,56.7,116.0
2014,8,16,�y,�k��B�s,4001,�݂�,32500,��@��,044,627,908,,
2014,8,16,�y,�k��B�s,4001,����񂬂�,32600,,,95,713,88.0,112.3
2014,8,16,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,65,644,,
2014,8,16,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,30,864,,
2014,8,16,�y,�k��B�s,4001,�ɂ�,32800,,,1760,737,65.6,98.0
2014,8,16,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,817,728,,
2014,8,16,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,500,771,,
2014,8,16,�y,�k��B�s,4001,�ɂ�,32800,���@��,040,208,638,,
2014,8,16,�y,�k��B�s,4001,�Z�����[,32900,,,3640,215,101.3,88.5
2014,8,16,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,3580,215,,
2014,8,16,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,3486,652,191.3,91.3
2014,8,16,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,2060,663,,
2014,8,16,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,1270,643,,
2014,8,16,�y,�k��B�s,4001,�u���b�R���[,33300,,,26358,350,813.0,108.4
2014,8,16,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,25528,352,,
2014,8,16,�y,�k��B�s,4001,�@�@�����A��,33301,,,830,283,54.2,102.2
2014,8,16,�y,�k��B�s,4001,���^�X,33400,,,149287,198,304.1,86.8
2014,8,16,�y,�k��B�s,4001,���^�X,33400,���@��,020,149031,197,,
2014,8,16,�y,�k��B�s,4001,�p�Z��,33600,,,228,1253,80.6,96.7
2014,8,16,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,136,1239,,
2014,8,16,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,60,1233,,
2014,8,16,�y,�k��B�s,4001,���イ��,34100,,,27578,468,302.3,81.4
2014,8,16,�y,�k��B�s,4001,���イ��,34100,���@��,040,7889,457,,
2014,8,16,�y,�k��B�s,4001,���イ��,34100,��@��,044,7779,508,,
2014,8,16,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,5295,377,,
2014,8,16,�y,�k��B�s,4001,���ڂ���,34200,,,15235,182,152.1,98.9
2014,8,16,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10040,169,,
2014,8,16,�y,�k��B�s,4001,���ڂ���,34200,��@��,008,4650,202,,
2014,8,16,�y,�k��B�s,4001,�Ȃ�,34300,,,33942,324,230.7,78.3
2014,8,16,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,14899,343,,
2014,8,16,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,6447,244,,
2014,8,16,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,5493,308,,
2014,8,16,�y,�k��B�s,4001,�g�}�g,34400,,,67531,187,345.9,90.3
2014,8,16,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,53744,182,,
2014,8,16,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,7015,197,,
2014,8,16,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,7999,430,257.8,97.9
2014,8,16,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,5170,451,,
2014,8,16,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,2114,378,,
2014,8,16,�y,�k��B�s,4001,�s�[�}��,34500,,,12811,216,170.4,84.4
2014,8,16,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,8946,173,,
2014,8,16,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,2270,217,,
2014,8,16,�y,�k��B�s,4001,�����Ƃ�,34600,,,419,875,247.9,182.3
2014,8,16,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,402,902,,
2014,8,16,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,12431,219,208.0,100.0
2014,8,16,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,6620,196,,
2014,8,16,�y,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,5200,237,,
2014,8,16,�y,�k��B�s,4001,���₢�񂰂�,35100,,,363,1059,171.2,91.4
2014,8,16,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,215,1097,,
2014,8,16,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,92,455,,
2014,8,16,�y,�k��B�s,4001,���₦��ǂ�,35200,,,42,2487,43.8,80.8
2014,8,16,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,020,36,2778,,
2014,8,16,�y,�k��B�s,4001,�@�@�����A��,35201,,,6,738,37.5,95.1
2014,8,16,�y,�k��B�s,4001,�����܂�,35500,,,120,679,10.7,94.4
2014,8,16,�y,�k��B�s,4001,�����܂�,35500,���@��,040,120,679,,
2014,8,16,�y,�k��B�s,4001,���񂵂�,36100,,,6715,262,143.7,120.2
2014,8,16,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4575,291,,
2014,8,16,�y,�k��B�s,4001,���񂵂�,36100,������,046,1635,185,,
2014,8,16,�y,�k��B�s,4001,�΂ꂢ����,36200,,,21460,163,101.9,110.9
2014,8,16,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15730,170,,
2014,8,16,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,4820,152,,
2014,8,16,�y,�k��B�s,4001,���Ƃ���,36300,,,3520,372,163.9,113.1
2014,8,16,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3520,372,,
2014,8,16,�y,�k��B�s,4001,��܂̂���,36500,,,12385,378,2004.0,58.0
2014,8,16,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,9885,377,,
2014,8,16,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2500,382,,
2014,8,16,�y,�k��B�s,4001,���܂˂�,36610,,,24455,128,74.7,94.1
2014,8,16,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,12490,144,,
2014,8,16,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3015,154,,
2014,8,16,�y,�k��B�s,4001,���܂˂�,36610,��@��,044,1780,126,,
2014,8,16,�y,�k��B�s,4001,�@�@�����A��,36620,,,5110,81,239.9,111.0
2014,8,16,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1042,413,97.2,117.0
2014,8,16,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,1620,,
2014,8,16,�y,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,8,1215,,
2014,8,16,�y,�k��B�s,4001,�@�@�����A��,36701,,,874,185,91.1,90.2
2014,8,16,�y,�k��B�s,4001,���傤��,37200,,,5771,557,154.4,109.0
2014,8,16,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,3968,565,,
2014,8,16,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,703,492,,
2014,8,16,�y,�k��B�s,4001,�@�@�����A��,37201,,,128,486,100.0,100.0
2014,8,16,�y,�k��B�s,4001,����������,38100,,,2554,670,144.5,108.4
2014,8,16,�y,�k��B�s,4001,����������,38100,���@��,042,1128,594,,
2014,8,16,�y,�k��B�s,4001,����������,38100,���@��,040,470,874,,
2014,8,16,�y,�k��B�s,4001,����������,38100,��@��,044,393,437,,
2014,8,16,�y,�k��B�s,4001,�Ȃ߂�,38300,,,619,386,48.5,102.4
2014,8,16,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,589,383,,
2014,8,16,�y,�k��B�s,4001,���̂�����,38400,,,12643,156,133.7,108.3
2014,8,16,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6892,162,,
2014,8,16,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,5117,143,,
2014,8,16,�y,�k��B�s,4001,���߂�,38500,,,8190,308,78.4,106.6
2014,8,16,�y,�k��B�s,4001,���߂�,38500,���@��,040,7956,311,,
2014,8,16,�y,�k��B�s,4001,���̑��̖��,39000,,,28025,592,160.8,86.5
2014,8,16,�y,�k��B�s,4001,�A����،v,39100,,,11866,163,88.6,74.4
2014,8,16,�y,�k��B�s,4001,���̗A�����,39200,,,4918,216,57.0,89.6
