�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�L���s,3401,�ʎ�����,40000,,,97664,591,87.3,111.9
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,,,82418,644,89.0,112.0
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,25452,288,,
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,12990,638,,
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,12360,1474,,
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,6948,475,,
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5866,724,,
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,4809,565,,
2016,8,4,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3297,491,,
2016,8,4,��,�L���s,3401,�݂���,40100,,,4128,1023,417.0,123.8
2016,8,4,��,�L���s,3401,�݂���,40100,���@��,041,2846,1097,,
2016,8,4,��,�L���s,3401,�݂���,40100,��@��,044,942,878,,
2016,8,4,��,�L���s,3401,���̑��G����,41999,,,351,1182,24.8,248.3
2016,8,4,��,�L���s,3401,���{�Ȃ��v,43000,,,20480,433,79.6,111.0
2016,8,4,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,7090,399,,
2016,8,4,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,6000,412,,
2016,8,4,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,3020,372,,
2016,8,4,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,2870,660,,
2016,8,4,��,�L���s,3401,�K��,43203,,,17610,397,68.4,101.8
2016,8,4,��,�L���s,3401,�K��,43203,���@��,040,7090,399,,
2016,8,4,��,�L���s,3401,�K��,43203,��@��,044,6000,412,,
2016,8,4,��,�L���s,3401,�K��,43203,���@��,041,3020,372,,
2016,8,4,��,�L���s,3401,��\���I,43302,,,2870,660,�|,�|
2016,8,4,��,�L���s,3401,��\���I,43302,���@��,031,2870,660,,
2016,8,4,��,�L���s,3401,����,44100,,,7405,605,91.6,101.0
2016,8,4,��,�L���s,3401,����,44100,���@��,020,4651,560,,
2016,8,4,��,�L���s,3401,����,44100,�a�̎R,030,1210,579,,
2016,8,4,��,�L���s,3401,����,44100,���@�R,033,784,819,,
2016,8,4,��,�L���s,3401,������,44700,,,581,593,69.2,102.1
2016,8,4,��,�L���s,3401,������,44700,�R�@��,019,429,580,,
2016,8,4,��,�L���s,3401,������,44700,���@��,020,152,631,,
2016,8,4,��,�L���s,3401,�Ԃǂ��v,45000,,,21397,1212,102.3,95.1
2016,8,4,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,11708,1484,,
2016,8,4,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,5900,926,,
2016,8,4,��,�L���s,3401,�f���E�F�A,45202,,,3056,623,94.3,99.2
2016,8,4,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,2702,625,,
2016,8,4,��,�L���s,3401,����,45206,,,3744,1006,134.6,94.1
2016,8,4,��,�L���s,3401,����,45206,���@��,040,3460,1004,,
2016,8,4,��,�L���s,3401,���̑��Ԃǂ�,45299,,,14597,1388,98.0,95.5
2016,8,4,��,�L���s,3401,������,46100,,,120,2122,�|,�|
2016,8,4,��,�L���s,3401,������,46100,�L�@��,034,114,2092,,
2016,8,4,��,�L���s,3401,�������v,47000,,,4677,501,173.4,103.5
2016,8,4,��,�L���s,3401,�������v,47000,�F�@�{,043,2864,410,,
2016,8,4,��,�L���s,3401,�������v,47000,���@�m,023,696,531,,
2016,8,4,��,�L���s,3401,�������v,47000,���@��,032,450,485,,
2016,8,4,��,�L���s,3401,����������,47200,,,1283,697,126.8,121.4
2016,8,4,��,�L���s,3401,����������,47200,���@�m,023,696,531,,
2016,8,4,��,�L���s,3401,����������,47200,���@�m,039,275,725,,
2016,8,4,��,�L���s,3401,����������,47200,�Á@��,022,196,1174,,
2016,8,4,��,�L���s,3401,���̑�������,47299,,,3394,426,201.3,99.1
2016,8,4,��,�L���s,3401,������,48100,,,22750,248,72.3,96.5
2016,8,4,��,�L���s,3401,������,48100,�R�@�`,006,22750,248,,
2016,8,4,��,�L���s,3401,���̍��Y�ʎ�,49500,,,530,997,238.7,72.8
2016,8,4,��,�L���s,3401,�A���ʎ��v,50000,,,15246,309,79.3,103.7
2016,8,4,��,�L���s,3401,�o�i�i,50100,,,9032,281,63.1,100.7
2016,8,4,��,�L���s,3401,�p�C�i�b�v��,50300,,,1890,200,203.2,80.3
2016,8,4,��,�L���s,3401,������,50400,,,455,416,73.5,101.7
2016,8,4,��,�L���s,3401,�O���v�t���c,50500,,,674,210,97.8,106.1
2016,8,4,��,�L���s,3401,�I�����W,50600,,,1306,242,118.3,96.0
2016,8,4,��,�L���s,3401,�A���L�E�C,50800,,,1411,582,111.9,117.6
2016,8,4,��,�L���s,3401,�A��������,50850,,,108,177,�|,�|
2016,8,4,��,�L���s,3401,���̗A���ʎ�,50900,,,370,850,117.8,128.6
